"Fri: Mar 17, 2017","Pot of Gold Music Festival - G-Eazy, Rae Sremmurd, Action Bronson, Desiigner",hip-hop,Rawhide Western Town & Event Center,11am-12am,$69 ,All ages,"Relentless Beats, Lucky Man Concerts, Phenomenon Concerts",http://ticketf.ly/1O4qyGb,https://www.facebook.com/events/163911214117146/,42811.45833
"Sat: Jun 11, 2022",Skiitour,"bass house, dubstep, bass music",Trumbull's Temple (Tempe),9pm,,21+,Relentless Beats,https://tixr.com/e/37206,https://www.facebook.com/events/1330507227373881/,44723.875
"Sat: Jun 11, 2022",Unofficial Official Made In The Shade After Party,,Yucca North (Flagstaff),9pm,,21+,Yucca North,https://www.facebook.com/events/1020065041964285/,,44723.875
"Sat: Jun 11, 2022",Sound Sequence: Ultrasloth,"dubstep, bass music",Endgame Bar (Mesa),9pm-2am,,21+,Idgafnk,https://ultrasloth.eventbrite.com/,https://www.facebook.com/events/1632190217133979/,44723.875
"Sat: Jun 11, 2022",Emo Nite Presented By Emo Nite La.,,308 N. 2nd Ave (Phoenix),9:30pm,,21+,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/271a0fa8-2b3d-4981-87f8-760f7540bf33/clickthru,https://www.facebook.com/events/5162215373834610/,44723.89583
"Sat: Jun 11, 2022",Most Necessary Hip Hop w/ DJ Javin!,,130 N. Central Ave (Phoenix),10pm,,21+,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/09a6fe93-ec93-4448-83f6-ff88c6e162cb/clickthru,https://www.facebook.com/events/1076480426545598/,44723.91667
"Sat: Jun 11, 2022",Secret Sessions Presents: Tornado Wallace,techno,"The Living Room (Washington, DC)",10pm-3am,$30-35,,,https://www.eventbrite.com/e/335855923107,https://ra.co/events/1541075,44723.91667
"Sun: Jun 12, 2022",ARMNHMR,"pop EDM, big room house, trap, hip-hop",Maya Dayclub (Scottsdale),12pm,,,Relentless Beats,https://tixr.com/e/41360,https://www.facebook.com/events/1539355546461545/,44724.5
"Sun: Jun 12, 2022",Sage Armstrong,tech house,Darkstar (Tempe),4pm-10pm,,21+,,https://www.tixr.com/groups/relentlessbeats/events/sage-armstrong-43391,,44724.66667
"Sun: Jun 12, 2022",Hazing Over,,The Nile (Mesa),7pm,,,The Nile,https://www.facebook.com/events/396061409009678/,,44724.79167
"Sun: Jun 12, 2022",The Cool Down Sessions,,The Lost Leaf (Phoenix),9pm,Free,21+,The Lost Leaf,https://www.facebook.com/events/702890001008174/,,44724.875
"Tue: Jun 14, 2022",Gracie Kay,,The Lost Leaf (Phoenix),9pm,Free,21+,The Lost Leaf,https://www.facebook.com/events/3230526107274298/,,44726.875
"Wed: Jun 15, 2022",Bay Ledges w/Special Guest @,,191 Toole (Tucson),8pm,,,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/1022740034983327/,44727.83333
"Wed: Jun 15, 2022",Just Dance & Cosplay Pride Party at The Grid,,The Grid: Games and Growlers (Mesa),8pm,,21+,The Grid: Games And Growlers,https://www.facebook.com/events/1958322687891394/,,44727.83333
"Wed: Jun 15, 2022",The Asim Project,,The Lost Leaf (Phoenix),9pm,Free,21+,The Lost Leaf,https://www.facebook.com/events/351658163776411/,,44727.875
"Thu: Jun 16, 2022",National Park Radio at Last Exit Live,,Last Exit Live (Phoenix),8pm,,,,https://www.eventbrite.com/e/national-park-radio-tickets-338658686247,https://www.facebook.com/events/551589126335432/,44728.83333
"Thu: Jun 16, 2022","Annihilatour Phx! Street Cleaner, Moris Blak, Watch Out For Snakes & More!!","EDM, metal, cyberpunk, synthwave",Endgame Bar (Mesa),8pm-2am,$10 ,21+,Desert Runners,https://www.eventbrite.com/e/254832359447,https://www.facebook.com/events/348138713582484/,44728.83333
"Thu: Jun 16, 2022",Fluid Dnb and Fraktured Phoenix Present: Calyx & Teebee @,"drum and bass, techstep",Pub Rock Live (Scottsdale),9pm,,21+,,https://www.brownpapertickets.com/event/5449595,https://www.facebook.com/events/4672693342836839/,44728.875
"Fri: Jun 17, 2022",Happy Hour Piano & Vocals w/ Roosevelt Rick Naimark,,Crescent Ballroom (Phoenix),5pm,,All ages,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/8d47a351-0d62-4e2b-9feb-6a7c679518d7/clickthru,https://www.facebook.com/events/555194282996783/,44729.70833
"Fri: Jun 17, 2022",DJ Jules Quimby,,130 N. Central Ave (Phoenix),6pm,,21+,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/7784aa68-337d-442b-9d7a-bc6cf1583e4c/clickthru,https://www.facebook.com/events/980059512646982/,44729.75
"Fri: Jun 17, 2022",Archetypes Collide,,308 N. 2nd Ave (Phoenix),7pm,,,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/3ae1bb72-9ff6-47d4-b080-65acd5bee1ab/clickthru,https://www.facebook.com/events/325239109647371/,44729.79167
"Fri: Jun 17, 2022",Empath,,130 N. Central Ave (Phoenix),7pm,,21+,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/abf0e68a-8257-43ce-8fcf-462640e5fd2c/clickthru,https://www.facebook.com/events/518890903228735/,44729.79167
"Fri: Jun 17, 2022",Limbs / Greyhaven,,The Nile (Mesa),7pm,,,The Nile,https://www.facebook.com/events/390948772553218/,,44729.79167
"Fri: Jun 17, 2022",Chateau Chateau: Album Release Party @,,191 Toole (Tucson),8pm,,,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/289597353347520/,44729.83333
"Fri: Jun 17, 2022",June-O-Ween : A Halloween Party,,The Grid: Games and Growlers (Mesa),8pm,,21+,Sickhouse Events,https://www.facebook.com/events/731376048015297/,,44729.83333
"Fri: Jun 17, 2022",Mocaf Presents A DJ's & Drag Party!!,,Yucca North (Flagstaff),8pm,Free,,"Yucca North, Mocaf",https://www.facebook.com/events/754149595633999/,,44729.83333
"Fri: Jun 17, 2022",Destructo,"hip-hop, trap",Sunbar (Tempe),9pm,,,Relentless Beats,https://tixr.com/e/38671,https://www.facebook.com/events/511309830576005/,44729.875
"Fri: Jun 17, 2022",Dosem,"tech house, techno",Trumbull's (Tempe),9pm,,21+,Relentless Beats,https://tixr.com/e/36892,https://www.facebook.com/events/1174689690007305/,44729.875
"Fri: Jun 17, 2022",Faction X T3chno Pool X The Crypt - Scarlet Sessions,"techno, tech house",Scarlet Lounge (Phoenix),9pm,,,Techno Snobs,https://linktr.ee/technosnobs,https://www.facebook.com/events/1190373275097195/,44729.875
"Fri: Jun 17, 2022",King Quice,,The Lost Leaf (Phoenix),9pm,Free,21+,The Lost Leaf,https://www.facebook.com/events/1217124035715685/,,44729.875
"Fri: Jun 17, 2022",Midnight Tyrannosaurus,dubstep,Gentle Ben's (Tucson),9pm,,,Relentless Beats,https://tixr.com/e/39378,https://www.facebook.com/events/997121954247359/,44729.875
"Fri: Jun 17, 2022",Necrotek/ Dystopian Beats For A Necrotic Society  w/Mijito (6.17/2022),"industrial, EBM, necro techno",Palazzo (Phoenix),9pm,$5 b4 10/$8,21+,,https://www.facebook.com/events/652401579191202/,,44729.875
"Fri: Jun 17, 2022",Dosem,"tech house, techno",Shady Park (Tempe),9pm-2am,$18.25 ,21+,Relentless Beats,https://ra.co/events/1502481,https://www.tixr.com/groups/relentlessbeats/events/dosem-36892,44729.875
"Fri: Jun 17, 2022",DJ Rikkie Tee,,130 N. Central Ave (Phoenix),10pm,,21+,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/f140c2cd-4713-4e3c-9f3b-62acccd923a4/clickthru,https://www.facebook.com/events/1936388429904918/,44729.91667
"Sat: Jun 18, 2022",Disclosure,"deep house, uk garage",The Pool at Talking Stick Resort (Scottsdale),5pm,$50 ,,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/406589557945660/,44730.70833
"Sat: Jun 18, 2022",Pride Party at The Grid,,The Grid: Games And Growlers (Mesa),5pm,,21+,The Grid: Games And Growlers,https://www.facebook.com/events/2025057517673150/,,44730.70833
"Sat: Jun 18, 2022","Release - After Dark, Disclosure","deep house, uk garage",Talking Stick Resort (Scottsdale),5pm,$40 ,21+,,https://www.ticketmaster.com/event/19005C7DD6BB5144,,44730.70833
"Sat: Jun 18, 2022",DJ Mattlocks,,130 N. Central Ave (Phoenix),6pm,,21+,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/147b9f34-84a0-45c3-873f-9d77cbaf8575/clickthru,https://www.facebook.com/events/520739582914108/,44730.75
"Sat: Jun 18, 2022",Haarper,,308 N. 2nd Ave (Phoenix),7pm,,,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/3d37157d-234e-4c1e-b787-b15621ac5bca/clickthru,https://www.facebook.com/events/740592950689112/,44730.79167
"Sat: Jun 18, 2022",Full Moon Festival - Pink Moon,,Sun Studios (Tempe),8pm,$20-37,18+,,https://aftontickets.com/fullmoon,https://www.facebook.com/events/1321788084997083/,44730.83333
"Sat: Jun 18, 2022",Anomalie Live,"future beats, hip-hop",Trumbull's (Tempe),9pm,,,Relentless Beats,https://www.tixr.com/groups/relentlessbeats/events/anomalie-live-34459,https://www.facebook.com/events/1945269902313394/,44730.875
"Sat: Jun 18, 2022",Konstantina Gianni,"tech house, electro house",Salt Tacos Y Tequila (Glendale),9pm,,,Relentless Beats,https://tixr.com/e/41261,https://www.facebook.com/events/972838366702532/,44730.875
"Sat: Jun 18, 2022",Pijama Piyama,,The Lost Leaf (Phoenix),9pm,Free,21+,The Lost Leaf,https://www.facebook.com/events/381943810699007/,,44730.875
"Sat: Jun 18, 2022",Unofficial Pride After Party!!,,Yucca North (Flagstaff),9pm,,21+,Yucca North,https://www.facebook.com/events/570602404574645/,,44730.875
"Sat: Jun 18, 2022",Tisoki + Tynan,dubstep,Sunbar (Tempe),9pm-2am,"$16.50-1,500",21+,,https://tixr.com/e/42151,https://www.facebook.com/events/5043526039018222/,44730.875
"Sun: Jun 19, 2022",Aimeeink Artist Reception Night,,The Lost Leaf (Phoenix),8pm,Free,21+,The Lost Leaf,https://www.facebook.com/events/410854577588305/,,44731.83333
"Mon: Jun 20, 2022",Jazz Mondays Featuring Dylan Paul Thomas,,The Lost Leaf (Phoenix),9pm,Free,21+,The Lost Leaf,https://www.facebook.com/events/734925917632778/,,44732.875
"Thu: Jun 23, 2022",Idgafnk Presents: June Jam Early Arrival Pre-Party,,4535 Forest Service 9410 Rd (Flagstaff),6pm,,,,https://connect.june-jam.com/JJ22,https://www.facebook.com/events/567747154929006/,44735.75
"Thu: Jun 23, 2022",Local Love Presents: Acoustic Lounge @,,191 Toole (Tucson),7pm,,,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/1084365622115813/,44735.79167
"Thu: Jun 23, 2022",Jayceeoh,"electro house, big room, trap, dubstep",Hi Fi (Tucson),9pm,,21+,,http://relentlessbeats.com/events/jayceeoh-hi-fi-tucson-062322/,,44735.875
"Thu: Jun 23, 2022",SVRPVNTLAB,"tech house, bass house, uk garage, bassline",Hi Score Club (Phoenix),9pm-2am,Free,21+,Melrose House,https://www.facebook.com/MelroseHousePHX/,,44735.875
"Fri: Jun 24-Mon: Jun 27, 2022",June Jam 2022,"bass music, house, global music, comedy, bands",Playa Ponderosa (Flagstaff),Fri: 12pm-Mon: 4am,$160+,,,https://app.promotix.com/events/details/June-Jam-2022-Ticketing?fbclid=IwAR1KG7P_qdFSJP1yUwx3Y-YHknchTI9xESx9dnUpMIDInc-fTgWkDB2XtCo,https://www.junejamfestival.com/experience,44736.5
"Fri: Jun 24, 2022",Sad Dad Summerfest,,The Nile (Mesa),6pm,,,,https://www.seetickets.us/event/Sad-DadSummerfest/483876,https://www.facebook.com/events/1411556249269682/,44736.75
"Fri: Jun 24, 2022",Decade Dance Party (Raven?s Birthday),,Talking Stick Resort (Scottsdale),8pm,,,,https://www.facebook.com/events/686580799230148/,,44736.83333
"Fri: Jun 24, 2022",Insound & Flow_ @,,191 Toole (Tucson),8pm,,,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/695300618253668/,44736.83333
"Fri: Jun 24, 2022",The Saturn IIi // Filmspeed // Chrome Rhino,,Last Exit Live (Phoenix),8pm,,21+,Panda Hat,https://www.eventbrite.com/e/chrome-rhino-filmspeed-the-saturn-iii-tickets-329460975647,https://www.facebook.com/events/5858457287504050/,44736.83333
"Fri: Jun 24, 2022",Faction - Scarlet Room Sessions,"house, tech house",Scarlet Room (Phoenix),9pm,,21+,Techno Snobs,https://www.facebook.com/technosnobs/events/,,44736.875
"Sat: Jun 25, 2022",Breathe Carolina,"big room, electropop",Wild Horse Pass Casino (Chandler),2pm,$40 ,,,https://www.ticketmaster.com/event/19005CADB41B36D4,,44737.58333
"Sat: Jun 25, 2022",Cheat Codes,pop EDM,The Pool at Talking Stick Resort (Scottsdale),5pm,$30 ,,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/515134746725923/,44737.70833
"Sat: Jun 25, 2022","Release - After Dark, Cheat Codes",pop EDM,Talking Stick Resort (Scottsdale),5pm,$30 ,21+,,https://www.ticketmaster.com/event/19005C84A90D2B21,,44737.70833
"Sat: Jun 25, 2022",Female Gaze / Katie Haverly / Jillian Bessett,,191 Toole (Tucson),7pm,,,,https://www.191toole.com/events/katie-haverly-191-toole/,https://www.facebook.com/events/1068719760423040/,44737.79167
"Sat: Jun 25, 2022",Joan Of Arkansas / Black Caesar / Significant Others,,The Lost Leaf (Phoenix),8pm,Free,21+,The Lost Leaf,https://www.facebook.com/events/1035822070642957/,,44737.83333
"Sat: Jun 25, 2022",Redd Carpet Event,,The Grid: Games And Growlers (Mesa),8pm,,21+,The Grid: Games And Growlers,https://www.facebook.com/events/339031421714413/,,44737.83333
"Sat: Jun 25, 2022",The Mighty Kindread - Album Release Celebration,,Last Exit Live (Phoenix),8pm,,,,https://l.facebook.com/l.php?u=https%3A%2F%2Fkindread.eventbrite.com%2F%3Ffbclid%3DIwAR1XyQjBSG3qjkBP95uHoT5T6Lao6Jg-PvHNX5i2RPA42rHgcBuIVTKLdcg&h=AT3gwNst5daBSDO-CTEZBnlEChs8HRwLI8M3kIxXZfFC78QSz9W7eR_-Exmf3dFmrWik7NHM-k98k0CI82iEP5kfA6OnAK7AxO5ymr1nM6KqZvR4-jC3cMPkdUOneVcqVh0eVLgpA8SGFXuCo600ncQRaro,https://www.facebook.com/events/521680602967846/,44737.83333
"Sat: Jun 25, 2022",Downlink + Dieselboy,"dubstep, trap",Sunbar (Tempe),9pm,,,Relentless Beats,https://tixr.com/e/39214,https://www.facebook.com/events/503186504650543/,44737.875
"Sat: Jun 25, 2022",Fatum + Jaytech,progressive house,Trumbull's (Tempe),9pm,,21+,Relentless Beats,https://tixr.com/e/42596,https://www.facebook.com/events/1071615200230724/,44737.875
"Sat: Jun 25, 2022",Chizzle,"pop EDM, electro house, trap, hip-hop",Salt (Glendale),9pm-2am,,,,https://www.eventbrite.com/e/344351393287,,44737.875
"Sat: Jun 25, 2022","Circuit X Solstice: Brennen Grey, Donnerstag (1), Jorgen","tech house, progressive house, deep house",Bar Smith (Phoenix),9pm-2am,,21+,Circuit Az,https://ra.co/events/1546597,https://www.facebook.com/events/467203468542825,44737.875
"Sat: Jun 25, 2022",DJ Pauly D,pop EDM,Orpheum (Flagstaff),10pm,$48 ,18+,,https://www.seetickets.us/event/id/470862?afflky=TP1Y6C,,44737.91667
"Sat: Jun 25, 2022","Night Flights! w/ DJentrification, Mygodcomplex & Friends",,308 N. 2nd Ave (Phoenix),10pm,,21+,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/b9637be5-deed-43a6-8dbb-8af02fa8c991/clickthru,https://www.facebook.com/events/1465504043892558/,44737.91667
"Sun: Jun 26, 2022",Bijou,,Maya Dayclub (Scottsdale),12pm,,,Relentless Beats,https://tixr.com/e/42773,https://www.facebook.com/events/703734617545965/,44738.5
"Sun: Jun 26-Mon: Jun 27, 2022",Booka Shade,house,Darkstar (Tempe),Sun: 4pm-Mon: 10pm,$29.25+,21+,Relentless Beats,https://ra.co/events/1532296,https://www.tixr.com/groups/relentlessbeats/events/booka-shade-42599,44738.66667
"Sun: Jun 26, 2022",Cool Down Sessions,,The Lost Leaf (Phoenix),9pm,Free,21+,The Lost Leaf,https://www.facebook.com/events/725938132007874/,,44738.875
"Sun: Jun 26, 2022",Booka Shade - Rb Deep,house,TBA (Phoenix),9:30pm-6am,,,,https://ra.co/events/1530821,http://relentlessbeats.com/events/,44738.89583
"Mon: Jun 27, 2022",Jazz Mondays w/ Sans Pagaie,,The Lost Leaf (Phoenix),9pm,Free,21+,The Lost Leaf,https://www.facebook.com/events/357477832995131/,,44739.875
"Tue: Jun 28, 2022",Knix Acoustic Summer w/ Mitchell Tenpenny & More,,Marquee Theatre (Tempe),5:30pm,,All ages,Luckyman Concerts,https://www.ticketweb.com/event/knix-acoustic-summer-marquee-theatre-tickets/12125905?pl=themarquee,https://www.facebook.com/events/512074600661765/,44740.72917
"Tue: Jun 28, 2022",Kevin Kaarl,,308 N. 2nd Ave (Phoenix),8pm,,,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/22ccc400-4cb2-4b21-95d4-18b5e2be58fe/clickthru,https://www.facebook.com/events/344643347796619/,44740.83333
"Wed: Jun 29, 2022",Wednesday Wednesday: A Weekly Songwriter's Showcase,,308 N. 2nd Ave (Phoenix),8pm,,,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/de37fc4d-d561-40a4-b4c4-4ccfbd46683a/clickthru,https://www.facebook.com/events/526249138998160/,44741.83333
"Wed: Jun 29, 2022",G'd Up w/ DJ Kenny G,,The Lost Leaf (Phoenix),9pm,Free,21+,The Lost Leaf,https://www.facebook.com/events/703629194073486/,,44741.875
"Wed: Jun 29, 2022",Lilith / Masked Dance + Livestream,"goth, industrial, EBM",Stacy's @ Melrose (Phoenix),9pm-2am,Free,21+,,https://www.facebook.com/lilithclubphx,,44741.875
"Thu: Jun 30, 2022",Adekunle Gold - Catch Me If You Can The Tour,,Crescent Ballroom (Phoenix),8pm,,,,https://wl.seetickets.us/event/Adekunle-Gold/475643?afflky=CrescentBallroomPHX,https://www.facebook.com/events/1083585978871273/,44742.83333
"Thu: Jun 30, 2022",Ladies Of Wax,,The Lost Leaf (Phoenix),9pm,Free,21+,The Lost Leaf,https://www.facebook.com/events/727704545143418/,,44742.875
"Thu: Jun 30, 2022",Svrpvntlab,"tech house, bass house, uk garage bassline",Hi-Score Club (Phoenix),9pm-2am,Free,21+,Melrose House,https://www.facebook.com/events/1446586682449669/?ref=newsfeed,,44742.875
"Thu: Jun 30, 2022",Hard Times: R&B / Dream Pop Party w/ DJ Pootiecat!,,130 N. Central Ave (Phoenix),10pm,,21+,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/eb15e65a-5dee-478f-a8b3-30c834d28df8/clickthru,https://www.facebook.com/events/517932896550509/,44742.91667
"Fri: Jul 1, 2022",The Irie 'Planet Paradise' Cd Release Show,,Marquee Theatre (Tempe),2pm,,,,https://www.ticketweb.com/event/the-irie-planet-marquee-theatre-tickets/12091015?pl=themarquee&fbclid=IwAR2xGG_HzX6LhHW9al7KbiD2ssSe5nLADFL7EuIXRBoyD2hBsgNyap2OTew,https://www.facebook.com/events/314637897519184/,44743.58333
"Fri: Jul 1, 2022",DJ Jules Quimby,,130 N. Central Ave (Phoenix),6pm,,21+,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/4d638d36-8d8b-40b7-ae47-e80ef68c4391/clickthru,https://www.facebook.com/events/476454487573039/,44743.75
"Fri: Jul 1, 2022",Journey To The Upside Down,,Endgame (Mesa),7pm,,,Endgame,https://www.facebook.com/events/1802662980177167/,,44743.79167
"Fri: Jul 1, 2022",Local Love Presents: Return Of The Metal Fest @,,191 Toole (Tucson),7pm,,,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/1239054630202963/,44743.79167
"Fri: Jul 1, 2022",First Fridays at The Grid,,The Grid: Games And Growlers (Mesa),8pm,,21+,The Grid: Games And Growlers,https://www.facebook.com/events/970024607000232/,,44743.83333
"Fri: Jul 1, 2022",Necronauts (O.G. Lineup),,Yucca North (Flagstaff),8pm,,21+,Yucca North,https://www.facebook.com/events/493745665709630/,,44743.83333
"Fri: Jul 1, 2022",Paul Oakenfold,"progressive house, trance",Rialto Theatre (Tucson),8pm,,All Ages,,https://www.ticketmaster.com/event/19005C7FDB0142B3,,44743.83333
"Fri: Jul 1, 2022",Cat Dealers,"future house, bass house, tech house",Trumbull's (Tempe),9pm,,21+,Relentless Beats,http://tixr.com/e/38101,https://www.facebook.com/events/1354844354945344/,44743.875
"Fri: Jul 1, 2022",DJentrification,,The Lost Leaf (Phoenix),9pm,Free,21+,The Lost Leaf,https://www.facebook.com/events/444849517041620/,,44743.875
"Fri: Jul 1, 2022",Omnom,tech house,Gentle Ben's (Tucson),9pm,,,Relentless Beats,https://tixr.com/e/45676,https://www.facebook.com/events/562723858703291/,44743.875
"Fri: Jul 1, 2022","Noneoftheabove, Pleasures, Christian Braun",techno,Scarlet Room (Phoenix),9pm-2am,$15-25,21+,Techno SNobs,https://www.simpletix.com/e/techno-snobs-presents-noneoftheabove-ticke-tickets-108522,,44743.875
"Fri: Jul 1, 2022",Star Monster: Superstition Tour 2022,"bass music, dubstep",Club Endgame (Mesa),9pm-2am,,,,https://www.eventbrite.com/e/319137608177,,44743.875
"Fri: Jul 1, 2022","6 Feet Under, Hexmaschine, Awfully Sinister, Mijito",,Palazzo (Phoenix),9pm-3am,$10 ,,Noize Teknologists,https://ra.co/events/1546662,,44743.875
"Fri: Jul 1, 2022",Basement Tapes Live!,,130 N. Central Ave (Phoenix),10pm,,21+,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/0c4d53c5-3d8c-4596-8370-55fd31571848/clickthru,https://www.facebook.com/events/498151888728686/,44743.91667
"Sat: Jul 2, 2022",Saving Arizona Blood Drive,,Gila River Arena (Glendale),8am,,,Gila River Arena,https://www.facebook.com/events/1028672081369830/,,44744.33333
"Sat: Jul 2, 2022",Back To The Eastside,,TBA (East Of Phoenix),2pm,,,Rukus Sound System,https://www.facebook.com/events/3671505686453479/,,44744.58333
"Sat: Jul 2, 2022","Release - After Dark, Slushii","future bass, trap, dubstep",Talking Stick Resort (Scottsdale),5pm,$30 ,21+,,https://www.ticketmaster.com/event/19005CAAD7943C87,,44744.70833
"Sat: Jul 2, 2022",Slushii,"future bass, trap, dubstep",The Pool At Talking Stick Resort (Scottsdale),5pm,$30 ,,,https://www.ticketmaster.com/slushii-scottsdale-arizona-07-02-2022/event/19005CAAD7943C87,https://www.facebook.com/events/1257597171314498/,44744.70833
"Sat: Jul 2, 2022",DJ Mitch Freedom,,130 N. Central Ave (Phoenix),6pm,,21+,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/1edd9548-4013-437b-a8a6-3610c4d54bdf/clickthru,https://www.facebook.com/events/531675658690107/,44744.75
"Sat: Jul 2, 2022",Down Low - Raveicon,"dubstep, house, EDM",The Masonic Temple (Phoenix),7:30pm-4am,$20 ,,,https://www.eventbrite.com/e/331505079617,,44744.8125
"Sat: Jul 2, 2022",Paul Oakenfold,"progressive house, trance",Marquee Theatre (Tempe),8pm,,All Ages,,https://www.ticketweb.com/event/paul-oakenfold-marquee-theatre-tickets/11985595?REFERRAL_ID=tmfeedbuyat254533&camefrom=CFC_BUYAT_254533&irgwc=1&wt.mc_id=aff_BUYAT_254533&utm_source=254533-EDM%20Train%20LLC&ircid=4272&impradid=254533&impradname=EDM%20Train%20LLC&utm_medium=affiliate&clickid=y4nRcqTD:xyIWDCTfRQmEXIuUkGVirw4E0EyU40,,44744.83333
"Sat: Jul 2, 2022",Reggae Night at The Grid,,The Grid: Games And Growlers (Mesa),8pm,,21+,The Grid: Games And Growlers,https://www.facebook.com/events/580736340110471/,,44744.83333
"Sat: Jul 2, 2022",80's Dance Party!!,,Yucca North (Flagstaff),9pm,,21+,Yucca North,https://www.facebook.com/events/481850206888505/,,44744.875
"Sat: Jul 2, 2022",Crystal Skies,"future bass, pop EDM",Trumbull's (Tempe),9pm,,,Relentless Beats,https://tixr.com/e/39028,https://www.facebook.com/events/627037145223715/,44744.875
"Sat: Jul 2, 2022","Emo Nite - Tuscon, Az",,191 Toole (Tucson),9pm,,,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/529273591992737/,44744.875
"Sat: Jul 2, 2022",Fraktured Sessions w/ Tone Abstract,,Endgame (Mesa),9pm,,,Fraktured Phoenix,https://www.simpletix.com/e/fraktured-phoenix-presents-tone-abstract-t-tickets-108941,https://www.facebook.com/events/1042472239733943/,44744.875
"Sat: Jul 2, 2022",Mr. Carmack,trap,Sunbar (Tempe),9pm,,21+,Relentless Beats,https://tixr.com/e/43105,https://www.facebook.com/events/5459480300729957/,44744.875
"Sat: Jul 2, 2022",Connella's Unapologetic Af Birthday Bash Feat. Boolu Master,house,Quarthaus (Chandler),9pm-2am,,,,https://www.eventbrite.com/e/330920009657,,44744.875
"Sat: Jul 2, 2022",Meatwave,,The Lost Leaf (Phoenix),10pm,Free,21+,The Lost Leaf,https://www.facebook.com/events/390204316421579/,,44744.91667
"Sun: Jul 3, 2022",Re:Sound Music & Friends - Sunday Social - Pool Party - Hotel Adeline,,Hotel Adeline (Scottsdale),12pm,,,,https://www.eventbrite.com/e/resound-music-friends-sunday-social-pool-party-hotel-adeline-tickets-364240732837,https://www.facebook.com/events/519298419629437/,44745.5
"Sun: Jul 3, 2022",Firework Fest,,Westgate Entertainment District (Glendale),5pm,,,Westgate Entertainment District,https://www.facebook.com/events/1071690370105023/,,44745.70833
"Sun: Jul 3, 2022",Boundaries @,,191 Toole (Tucson),8pm,,All ages,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/433231078302722/,44745.83333
"Sun: Jul 3, 2022",The Waymores,,The Lost Leaf (Phoenix),8pm,Free,21+,The Lost Leaf,https://www.facebook.com/events/2143343092491601/,,44745.83333
"Sun: Jul 3, 2022","92events Presents Project B.P.M / Interconnected, DJ Jeezus, Telepakik, Carmen Rae, Kid Electro, Matt Dunn and More Tba.","melbourne bounce, electro house",Club Endgame (Mesa),8pm-1:30am,$10 ,21+,,https://ra.co/events/1552458,,44745.83333
"Sun: Jul 3, 2022",Walker & Royce,tech house,Sunbar (Tempe),9pm,,21+,Relentless Beats,https://tixr.com/e/46571,https://www.facebook.com/events/3280596825508890/,44745.875
"Fri: Jul 1, 2022",Psyclon Nine,"industrial, electro",The Nile (Mesa),7pm,,,,https://www.facebook.com/events/1311008976034261/,,44743.79167
"Sat: Jul 2, 2022",Paul Oakenfold,"progressive house, trance",Marquee Theatre (Tempe),8pm,,,Luckyman Concerts,https://www.facebook.com/events/1015832592356762/,,44744.83333
"Sun: Jul 3, 2022",NGHTMRE,"dubstep, trap",Maya Dayclub (Scottsdale),12pm,,,Relentless Beats,https://www.facebook.com/events/457341882818246/,,44745.5
"Mon: Jul 4, 2022",Dom Dolla,"future house, electro house, funky house",Maya Dayclub (Scottsdale),12pm,,,Relentless Beats,https://www.facebook.com/events/725045008711117/,,44746.5
"Thu: Jul 7, 2022",Dave Parley,"trap, latin club music, synthwave",Nile Underground (Mesa),7pm-11:45pm,$15-17,,,https://www.eventbrite.com/e/348141028187,,44749.79167
"Thu: Jul 7, 2022",Esa & Ivardensphere w/The Rev DJ Razorslave,"industrial, power noise",The Rebel Lounge (Phoenix),8pm,,21+,Phxgoth.Com,https://wl.seetickets.us/event/ESA-IVARDENSPHERE/475205?afflky=TheRebelLounge&utm_campaign=Ivardensphere+Ticket+Sales,https://www.facebook.com/events/1382280155546116/,44749.83333
