"Mon: Nov 5, 2018",Red Bull Music Festival Chicago: Red Bull Radio Live: Peak Time,,Smartbar (Chicago),8pm-1am,$10 ,21+,Red Bull Music Events,http://www.residentadvisor.net/events/1167850,https://www.etix.com/ticket/p/5330705/red-bull-radio-livepeak-time-chicago-smartbarchicagoil,43409.83333
"Fri: Oct 29, 2021",Club Fang Part 1 w/ Gettoblaster,tech house,Primary Night Club (Chicago),10pm-4am,,,,https://primarychi.thebloxoffice.com/events/480,https://www.facebook.com/events/566640471242457/,44498.91667
"Fri: Oct 29, 2021",Horse Meat Disco * Harry Cross,"nu disco, italo disco, disco house",Smartbar Chicago (Chicago),10pm-4am,,,,https://bit.ly/HMD_1029,https://www.facebook.com/events/1229164867559955/,44498.91667
"Fri: Oct 29, 2021",Partiboi69 International Tour 2021,"techno, electro, ghettohouse, breaks",Spybar (Chicago),10pm-4am,$35 ,21+,,https://dice.fm/event/2mqmo-partiboi69-international-tour-2021-29th-oct-spybar-chicago-tickets,https://ra.co/events/1455238,44498.91667
"Fri: Oct 29, 2021","Presents: Club Fang Part 1 w/ Gettoblaster: Gettoblaster, Teckicoz b2b Jynx, Fuzzworth",tech house,Primary (Chicago),10pm-4am,$15-$25,,Primary,https://ra.co/events/1469008,,44498.91667
"Fri: Oct 29, 2021",Gotham 9,techno,Wicker Park (Chicago),10pm-6am,$25-500,,,https://www.eventbrite.com/e/gotham-9-tickets-177710586147,https://www.facebook.com/events/214879737268229/,44498.91667
"Fri: Oct 29, 2021",Haunted Hydrate ft. Karsten Sollors,tech house,Hydrate Nightclub (Chicago),11:59pm-5am,,21+,,https://www.facebook.com/events/213193570912285/,,44498.99931
"Sat: Oct 30, 2021",Hallowakening 2021,"house, tech house, techno, trance, bass house, midtempo, trap",TBA (Crete),12pm,$25 ,21+,,https://www.facebook.com/events/547114343291890/,,44499.5
"Sat: Oct 30, 2021",Alan Walker,"pop house, big room, electro house",Radius (Chicago),7pm,,18+,,https://www.axs.com/events/412719/alan-walker-tickets,,44499.79167
"Sat: Oct 30, 2021",The Last Halloween | Chachuba,,Cairo (Chicago),7pm-1am,$15 ,,,https://www.simpletix.com/e/the-last-halloween-chachuba-multi-genre-sh-tickets-80665,https://www.facebook.com/events/265744961989473/,44499.79167
"Sat: Oct 30, 2021",The Rising: Alan Walker at Radius,"pop house, big room, electro house",Radius (Chicago),7pm-2am,,,,https://go.radius-chicago.com/alanwalker,https://www.facebook.com/events/252872553390755/,44499.79167
"Sat: Oct 30-Mon: Nov 1, 2021","Dub Station Massacre Ft. Shiverz, Phiso, Oddprophet, Jiqui + Much More",dubstep,Bass Station (Waukegan),Sat: 7pm-Mon: 1am,$50 ,18+,Wub Life,https://www.eventbrite.com/e/dub-station-massacre-ft-shiverz-phiso-oddprophet-jiqui-much-more-tickets-174076295887,https://www.facebook.com/events/1005763896889323/,44499.79167
"Sat: Oct 30, 2021",Halloweensteen w/ The Duke Street Kings Featuring Michael MCdermott,,Park West (Chicago),8pm-2am,,,Grace & John Music,https://www.axs.com/events/410900/halloweensteen-with-the-duke-street-kings-featuring-michael-mcdermott-tickets?cid=afffboea,https://www.facebook.com/events/538412577363351/,44499.83333
"Sat: Oct 30, 2021",Kidd G w/ Spencer Crandall,,Bottom Lounge (Chicago),8pm-2am,,,,https://www.ticketweb.com/event/kidd-g-bottom-lounge-tickets/11169435,https://www.facebook.com/events/186456216767200/,44499.83333
"Sat: Oct 30, 2021",Bedouin,"progressive house, tech house, deep house",City Hall (Chicago),9pm,,,,https://www.axs.com/events/412707/bedouin-tickets,,44499.875
"Sat: Oct 30, 2021",Circuitmom Presents : Slashers Ft. Dani Toro & Ale Maes,"electro house, tribal house",House Of Blues Chicago (Chicago),9pm,$52 ,,,https://concerts.livenation.com/event/04005B2134EA4C46,,44499.875
"Sat: Oct 30, 2021","Necropolis - Getter, Yultron","electro house, dubstep, trap, hardcore, pop EDM",Concord Music Hall (Chicago),9pm,$29.50-32.50,18+,,https://www.axs.com/events/409615/necropolis-getter-tickets,,44499.875
"Sat: Oct 30, 2021",Circuitmom Presents : Slashers Ft. Dani Toro & Ale Maes,"electro house, tribal house",House Of Blues Chicago (Chicago),9pm-2am,,,,https://concerts.livenation.com/circuitmom-presents-slashers-ft-dani-toro-chicago-illinois-10-30-2021/event/04005B2134EA4C46,https://www.facebook.com/events/1282884075495654/,44499.875
"Sat: Oct 30, 2021",HQ Costume Contest,,Headquarters Beercade (Chicago),9pm-2am,,,,https://www.facebook.com/events/533955074315398/,,44499.875
"Sat: Oct 30, 2021",Necropolis: Getter,"dubstep, trap, breakbeats",Concord Music Hall (Chicago),9pm-2am,,,,https://go.concordmusichall.com/1getter,https://www.facebook.com/events/362618505570081/,44499.875
"Sat: Oct 30, 2021","Bedouin: Bedouin, No Regular Play, Avacado",deep house,City Hall (Chicago),9pm-3am,$50 ,,Auris,https://ra.co/events/1472670,https://www.axs.com/events/412707/bedouin-tickets,44499.875
"Sat: Oct 30, 2021","Kryptogram, Abigail, Zooey Glass, Secret Of Manna, Helang",,TBA (Chicago),9pm-4:30am,RSVP,,Manifest,https://ra.co/events/1475475,,44499.875
"Sat: Oct 30, 2021",DJ Heather,house,Le Nocturne (Chicago),9pm-5am,,21+,I Love House Music Chicago,https://www.eventbrite.com/e/halloween-parties-1000-costume-contest-w-chosen-few-djs-dj-heathermore-tickets-180593137937,,44499.875
"Sat: Oct 30-Sun: Oct 31, 2021","A Very House Music Halloween w/ Chosen Few DJs, DJ Heather : DJ Heather, Terry Hunter, Mike Dunn, Wayne Williams, Alan King , Karl Almaria b2b T. Mixwell, Czboogie b2b James Dean, Randall Dean",house,Le Nocturne (Chicago),Sat: 9pm-Sun: 10pm,$10-$20,,I Love House Music Chicago,https://ra.co/events/1472974,https://www.eventbrite.com/e/halloween-parties-1000-costume-contest-w-chosen-few-djs-dj-heathermore-tickets-180593137937,44499.875
"Sat: Oct 30, 2021",Boolschool Presents: The Grave Rave,,Music Box Club (Chicago),9:30pm-3:30am,$45 ,,,https://www.eventbrite.com/e/189736195067,,44499.89583
"Sat: Oct 30, 2021",The Glitch Mob,"glitch, IDM, industrial",Sound-Bar (Chicago),10pm,$43.83 ,21+,,https://www.seetickets.us/event/The-Glitch-Mob-at-Sound-Bar/440826,https://www.facebook.com/events/559323881981997/,44499.91667
"Sat: Oct 30, 2021",Alan Walker Late Night,"pop EDM, big room",Prysm (Chicago),10pm-2am,,21+,,https://www.axs.com/events/415336/alan-walker-tickets,https://www.facebook.com/events/3003013129936605/,44499.91667
"Sat: Oct 30, 2021",Anfisa Letyago - Halloween Saturday 10/30,techno,Spybar (Chicago),10pm-4am,,,,https://www.facebook.com/events/268416508621438/,,44499.91667
"Sat: Oct 30, 2021",Club Fang Part 2: Saeed Younan,house,Primary Night Club (Chicago),10pm-4am,,,,https://primarychi.thebloxoffice.com/events/482,https://www.facebook.com/events/1035394813960146/,44499.91667
"Sat: Oct 30, 2021",Anfisa Letyago,techno,Spybar (Chicago),10pm-5am,$25 ,21+,,https://dice.fm/event/b6k5m-halloween-saturday-feat-anfisa-letyago-30th-oct-spybar-chicago-tickets,,44499.91667
"Sat: Oct 30, 2021",Lauren Flax * Justin Aulis Long * Flower Food,"funky house, tech house",Smartbar Chicago (Chicago),10pm-5am,$20-25,,,https://bit.ly/LF_1030,https://ra.co/events/1474687,44499.91667
"Sat: Oct 30, 2021",Nikho & Bobby Demaria,,The Gold Room (Chicago),10pm-5am,FREE W/RSVP,21+,Afterlife Entertainment,https://www.eventbrite.com/e/nikho-bobby-demaria-the-gold-room-chicago-tickets-194681265907,https://www.facebook.com/events/1040768000056201/,44499.91667
"Sat: Oct 30, 2021","Presents: Club Fang Part 2 w/ Saeed Younan: Saeed Younan, Carmen Florentino, Adam Frek",house,Primary (Chicago),10pm-5am,$25-$30,,Primary,https://ra.co/events/1469010,,44499.91667
"Sat: Oct 30, 2021","Psycho Disco: Darryn Jones, Mark Grusane, Tim Zawada",,Podlasie Club (Chicago),11pm-3am,$10 ,,Boogie Munsters,https://ra.co/events/1473492,,44499.95833
"Sat: Oct 30, 2021",Haunted Hydrate Saturday ft. Tom Stephan,house,Hydrate Nightclub (Chicago),11:59pm-6am,,21+,,https://www.facebook.com/events/1075040453348162/,,44499.99931
"Sun: Oct 31, 2021",Funky Brunch: DJ Harvey,"house, techno, disco",Headquarters Beercade (Chicago),12pm-2am,,21+,,https://www.axs.com/events/414083/the-funky-brunch-dj-harvey-tickets,https://www.facebook.com/events/1255464874878972/,44500.5
"Sun: Oct 31, 2021","The Funky Brunch: DJ Harvey: DJ Harvey, Michael Serafini, Bizarre Love","house, techno, disco",Headquarters Beercade (Chicago),12pm-8pm,$20 ,,Auris,https://ra.co/events/1472674,https://www.axs.com/events/414083/the-funky-brunch-dj-harvey-tickets,44500.5
"Sun: Oct 31, 2021",Chosen Few DJs,house,Le Nocturne (Chicago),4:30pm-10pm,,21+,I Love House Music Chicago,https://www.eventbrite.com/e/halloween-parties-1000-costume-contest-w-chosen-few-djs-dj-heathermore-tickets-180593137937,,44500.6875
"Sun: Oct 31, 2021",A Not So Spooky Halloween Cover Show,,Subterranean (Chicago),7pm-2am,,,,https://www.ticketweb.com/event/ooc-presents-halloween-cover-party-downstairs-at-subterranean-tickets/11317875?pl=subterranean&REFID=clientsitewp,https://www.facebook.com/events/971484270093768/,44500.79167
"Sun: Oct 31, 2021","Sylvan Esso Shaking Out The Numb, Fall 2021 Tour","indie dance, electropop",Byline Bank Aragon Ballroom (Chicago),7pm-2am,,,,https://concerts.livenation.com/event/04005AA5C20B1BE8,https://www.facebook.com/events/163643622427914/,44500.79167
"Sun: Oct 31, 2021","Kntxt: Charlotte De Witte, Enrico Sangiuliano, Onyvaa, Hiroko Yamamura",techno,Radius (Chicago),8pm,,,,https://www.axs.com/events/400638/kntxt-charlotte-de-witte-tickets,,44500.83333
"Sun: Oct 31, 2021",A Blacklight Label Halloween,house,Bourbon On Division (Chicago),8pm-1:30am,$10 ,21+,Bourbon On Division,https://www.eventbrite.com/e/a-blacklight-label-halloween-tickets-183710080797,,44500.83333
"Sun: Oct 31, 2021",Kntxt I  w/ Charlotte De Witte,techno,Radius (Chicago),8pm-2am,,,,https://go.radius-chicago.com/KNTXT,https://www.facebook.com/events/550064616216367/,44500.83333
"Sun: Oct 31, 2021",Illuminati - Halloween Night,,Celeste (Chicago),8pm-4am,,,,https://rituals.thebloxoffice.com/events/495,https://www.facebook.com/events/304166561176090/,44500.83333
"Sun: Oct 31, 2021",Necropolis - Tokimonsta,"trap, hip-hop",Concord Music Hall (Chicago),9pm,$29.50-32.50,18+,,https://www.axs.com/events/409616/necropolis-tokimonsta-tickets,,44500.875
"Sun: Oct 31, 2021",Hallo-Queen! (All Building),,Smartbar Chicago (Chicago),9pm-2am,,,,https://bit.ly/halloqueen_1031,https://www.facebook.com/events/436238531255319/,44500.875
"Sun: Oct 31, 2021",Necropolis: Tokimonsta,"trap, hip-hop",Concord Music Hall (Chicago),9pm-2am,,,,https://go.concordmusichall.com/1tokimonsta,https://www.facebook.com/events/565769361113237/,44500.875
"Sun: Oct 31, 2021",The Grave Rave,,Sig Bar (Schaumburg),9pm-2am,$20-25,,Oz Live,https://oz-live-presents.ticketleap.com/oz-live-presents-the-grave-rave/t/c4f1e61ff7251c689077dd97985581e8/,,44500.875
"Sun: Oct 31, 2021","Hallo-Queen: Derrick Carter, Ralphi Rosario , Lady D, Michael Serafini, Garrett David, Sassmouth","deep house, chicago house",Smartbar (Chicago),9pm-4am,$25 ADV / $30 DOOR,,,https://ra.co/events/1471543,https://bit.ly/halloqueen_1031,44500.875
"Sun: Oct 31, 2021",Mathame,techno,Spybar (Chicago),10pm,$25+,21+,,https://link.dice.fm/UjCVFa54yjb,https://www.facebook.com/events/564816008097100/,44500.91667
"Sun: Oct 31, 2021",Sundown Sundaze: Gene Farris,,Prysm Nightclub (Chicago),10pm,,21+,,https://www.axs.com/events/416229/sundown-sundaze-tickets,,44500.91667
"Sun: Oct 31, 2021","Club Fang Part 3 w/ Cocodrills: Cocodrills, Dustin Sheridan, Derek Specs","deep house, tech house",Primary (Chicago),10pm-4am,$15-$20,,,https://ra.co/events/1469100,,44500.91667
"Sun: Oct 31, 2021","Mathame, Phil Groves",techno,Spybar (Chicago),10pm-4am,$20 ,21+,,https://dice.fm/event/6vm5b-halloween-night-feat-mathame-31st-oct-spybar-chicago-tickets,https://ra.co/events/1468456,44500.91667
"Sun: Oct 31, 2021",Haunted House Collective ft. Alex Ramos and Ethan Cole,house,Hydrate Nightclub (Chicago),11pm-5am,,21+,,https://www.facebook.com/events/1666822290155147/,,44500.95833
"Mon: Nov 1, 2021",Boom Boom Room | Dia De Los Muertos | Ralphi Rosario,,Sound-Bar (Chicago),10pm-4am,$12.92-18.09,21+,,https://wl.seetickets.us/event/Boom-Boom-Room-Dia-De-Los-Muertos-Masquerade/449141?afflky=SoundBarChicago,https://www.facebook.com/events/846601299360495/,44501.91667
"Tue: Nov 2, 2021",Shelley Fka Dram,,Bottom Lounge (Chicago),7pm,$30-35,17+,,https://www.facebook.com/events/337472398168514/,,44502.79167
"Tue: Nov 2, 2021",Haru Nemuri,,Sleeping Village (Chicago),8pm-11:30pm,,21+,,https://bit.ly/svharu,https://www.facebook.com/events/474300180502602/,44502.83333
"Thu: Nov 4, 2021",Drag City DJs,,Sleeping Village (Chicago),8pm,,21+,,https://www.facebook.com/events/418864399637609/,,44504.83333
"Thu: Nov 4, 2021","Research & Development w/ Michael Aurelius, Kobe Dupree, Fletch, Makeen, Js Alvarez: Michael Aurelius, Kobe Dupree, Fletch, Makeen, Js Alvarez",,The Whistler (Chicago),8pm-1am,Free,,,https://ra.co/events/1474634,,44504.83333
"Thu: Nov 4, 2021","SwampSauce Thursdays: Impasta, Bass-ill, Gweilo, Bean","bass music, dubstep",Cairo Pizza And Grill (Chicago),10pm-2am,Free,21+,SwampWoofer,https://www.facebook.com/events/3050204291966012/,,44504.91667
"Thu: Nov 4, 2021",Dangerwayne,,The Gold Room (Chicago),10pm-5am,Free W/RSVP,21+,Afterlife Entertainment,https://www.eventbrite.com/e/dangerwayne-the-gold-room-chicago-tickets-194665879887,https://www.facebook.com/events/578317356555536/,44504.91667
"Fri: Nov 5, 2021",Purity Ring - tour de womb,"future beats, synthpop, downtempo",The Riviera Theatre (Chicago),7:30pm-10pm,$31 ,,,https://www.axs.com/events/397383/purity-ring-tickets,https://www.facebook.com/events/3004267549661807/,44505.8125
"Fri: Nov 5, 2021","Owen: Avalanche Tour, w/ Guest Love Of Everything",,Sleeping Village (Chicago),8pm-11:59pm,,21+,Metro Chicago,https://bit.ly/owen-sv,https://www.facebook.com/events/516616372887381/,44505.83333
"Fri: Nov 5, 2021",Little Church + Late Nite Laundry + The Spanks + Melvin Knight @,,Chop Shop (Chicago),8pm-2am,,,Tommy Goodroad,https://link.dice.fm/lDIpSoiaNjb,https://www.facebook.com/events/904970410128883/,44505.83333
"Fri: Nov 5, 2021",Cassian,progressive house,Spybar (Chicago),10pm,$25+,21+,,https://link.dice.fm/NFEI874cMib,https://www.facebook.com/events/293976759150942/,44505.91667
"Fri: Nov 5, 2021",Latmun + Wheats,tech house,Prysm Nightclub (Chicago),10pm,,21+,,https://www.axs.com/events/412477/latmun-wheats-tickets,,44505.91667
"Fri: Nov 5, 2021",Paul van Dyk,"trance, progressive house",Sound-Bar (Chicago),10pm,$42.79-47.905,21+,,https://www.seetickets.us/event/Paul-Van-Dyk-at-Sound-Bar/439741,https://www.facebook.com/events/344912890451955/,44505.91667
"Fri: Nov 5, 2021",Cassian,progressive house,Spybar (Chicago),10pm-4am,$25 ,21+,,https://dice.fm/event/b6lrg-cassian-5th-nov-spybar-chicago-tickets,https://ra.co/events/1458912,44505.91667
"Fri: Nov 5, 2021","Presents: Treasure Fingers: Treasure Fingers, Greg Corner b2b Echodroides","funky house, disco house",Primary (Chicago),10pm-4am,$10 - $15,,Primary,https://ra.co/events/1473913,https://primarychi.thebloxoffice.com/events/497,44505.91667
"Fri: Nov 5, 2021","Slo 'Mo Feat. Hijo Prodigo - All The Way Kay - Vitigrrl: Hijo Prodigo, All The Way Kay, Vitigrrl",,Smartbar (Chicago),10pm-4am,$15 ADV / $20 DOOR,,,https://ra.co/events/1474694,http://bit.ly/SloMo_115,44505.91667
"Fri: Nov 5, 2021",Tied Presents: Priku,"minimal, techno",TBA (Chicago),11pm-6am,,,,https://www.thebloxoffice.com/events/493,https://www.facebook.com/events/559933088645950/,44505.95833
"Sat: Nov 6, 2021","23 Hour Party People: Cqqchifruit , Fred P , Garrett David , Harry Cross , DJ Heather , DJ Hyperactive , Jeff Derringer , Justin Aulis Long , Kevin Saunderson, LA Spacer , Michael Serafini , DJ Minx , Phillip Stone , Sevron, Boy Alberto , Carsayo , Chris Widman , Farplane (Sold + Hi-Vis) , Forest Management , Kobe Dupree , Leja Hazer , R.Ss , Nishkosheh",techno,Smartbar (Chicago),7am-5am,$30-40,,,https://ra.co/events/1472960,https://bit.ly/23hour_1106,44506.29167
"Sat: Nov 6, 2021",23-Hour Party People,,Smartbar Chicago (Chicago),7am-5am,,,,https://bit.ly/23hour_1106,https://www.facebook.com/events/3334885243454314/,44506.29167
"Sat: Nov 6, 2021",Cumbia Y Los Goths,,Subterranean (Chicago),8pm-2am,,,,https://www.facebook.com/events/961179624524745/,,44506.83333
"Sat: Nov 6, 2021",Late Bar Family DJ Dance Party,house,Sleeping Village (Chicago),8pm-2am,,21+,,https://bit.ly/late-bar-sv,https://www.facebook.com/events/395586848901402/,44506.83333
"Sat: Nov 6, 2021","Tales Of The Deep 006: A Hundred Drums, Kursk, & Durandal","bass music, dubstep",Cairo Ale House (Chicago),8pm-2am,$25+,18+,,https://theticketing.co/events/talesofthedeep006,https://www.facebook.com/events/936493633879035/,44506.83333
"Sat: Nov 6, 2021",Pleasurekraft,tech house,Spybar (Chicago),8pm-3am,$25 ,21+,,https://dice.fm/event/vmr3l-pleasurekraft-6th-nov-spybar-chicago-tickets,,44506.83333
"Sat: Nov 6, 2021",Feed Me,"electro house, dubstep",Prysm Nightclub (Chicago),10pm,,21+,,https://www.axs.com/events/411361/feed-me-tickets,,44506.91667
"Sat: Nov 6, 2021",Kill The Noise,"electro house, dubstep",Sound-Bar (Chicago),10pm,$207-27.33,21+,,https://wl.seetickets.us/event/Kill-The-Noise-at-Sound-Bar/445339?afflky=SoundBarChicago,https://www.facebook.com/events/393834745477570/,44506.91667
"Sat: Nov 6, 2021",Grits & Biscuits,,House Of Blues Chicago (Chicago),10pm-2am,,,,https://concerts.livenation.com/grits-biscuits-chicago-illinois-11-06-2021/event/04005B2FB9EE2F72,https://www.facebook.com/events/405229017851277/,44506.91667
"Sat: Nov 6, 2021",UltraBeat,pop EDM,Headquarters Beercade (Chicago),10pm-2am,,,,https://www.facebook.com/events/594675525049621/,,44506.91667
"Sat: Nov 6, 2021",Pleasurekraft,,Spybar (Chicago),10pm-4am,,,,https://link.dice.fm/D4EXWlVJJjb,https://www.facebook.com/events/858758788158977/,44506.91667
"Sat: Nov 6, 2021","The Warehouse Initiative: Satori Presents Maktub: Satori, Sora",house,Cermak Hall (Chicago),10pm-4am,$27.50 ,21+,"Auris, The Warehouse Initiative: Satori",https://www.axs.com/events/414455/the-warehouse-initiative-satori-presents-maktub-tickets,https://ra.co/events/1472678,44506.91667
"Sat: Nov 6, 2021","Alex Kislov, L3xx, Ulmek",,Primary (Chicago),10pm-5am,$10 - $15,,Primary,https://ra.co/events/1475963,https://primarychi.thebloxoffice.com/events/500,44506.91667
"Sat: Nov 6, 2021",EDX,"progressive house, big room",The Gold Room (Chicago),10pm-5am,Free W/RSVP,,Afterlife Entertainment,https://www.eventbrite.com/e/edx-the-gold-room-chicago-tickets-163910267021,https://www.facebook.com/events/1035412020599025/,44506.91667
"Sat: Nov 6, 2021",Psychedelic Tendencies,psytrance,8355 S Pulaski Ave (Chicago),10pm-6am,,,,http://chilluminati.events/,https://www.facebook.com/events/941333390057487/,44506.91667
"Sun: Nov 7, 2021","Glenn Underground, Terry Hunter, Duke Shin b2b Jevon Jackson. House Music",house,The Point (Chicago),4pm-10pm,$5-15,21+,Bourbon On Division,https://www.eventbrite.com/e/glenn-underground-terry-hunter-duke-shin-b2b-jevon-jackson-house-music-tickets-197966612467,https://www.facebook.com/events/899467700682949/,44507.66667
"Sun: Nov 7, 2021",Blind Equation at Downstairs,,Subterranean (Chicago),6:30pm-11pm,,,Kickstandproductions,https://www.ticketweb.com/event/blind-equation-w-vantana-row-downstairs-at-subterranean-tickets/11462705?pl=kickstand,https://www.facebook.com/events/586483202692140/,44507.77083
"Wed: Nov 10, 2021",Th1rt3en (Pharoahe Monch + Daru Jones + Marcus Machado) + DJ Dez + DJ Intel + DJ Pickle @,,Chop Shop (Chicago),7pm-2am,,,,https://link.dice.fm/J255IO1cJkb,https://www.facebook.com/events/406279601214005/,44510.79167
"Wed: Nov 10, 2021",Zach Bryan,,Park West (Chicago),7:30pm-2am,,,,https://www.axs.com/events/413165/zach-bryan-ainyt-for-taminy-tour-tickets?cid=afffboea,https://www.facebook.com/events/979398836244547/,44510.8125
"Thu: Nov 11, 2021",Poppy at The Riviera,,The Riviera Theatre (Chicago),6pm-9:30pm,,,,https://www.axs.com/events/409898/poppy-tickets?skin=riviera,https://www.facebook.com/events/842382743061020/,44511.75
"Thu: Nov 11, 2021",Sparkle Carcass + Cat Mullins & Themboys + Tommy Goodroad & The Highway Birds + DJ Lawrence Peters,,Chop Shop (Chicago),7pm-2am,,,,https://link.dice.fm/8m60D3ydLjb,https://www.facebook.com/events/280756503876601/,44511.79167
"Thu: Nov 11, 2021",Spag Heddy,"dubstep, bass music",House Of Blues Chicago (Chicago),9pm,$26 ,,,https://concerts.livenation.com/event/04005B0BA2CC1D87,,44511.875
"Thu: Nov 11, 2021","Lost In Translation - 70S & 80s Japanese Jazz, Disco, and City Pop: 3 Year Anniversary: Van Paugam, Kadobara",,The Whistler (Chicago),9pm-1am,free,21+,,https://ra.co/events/1475537,,44511.875
"Thu: Nov 11, 2021","Auris 360+ Experience w/ Amelie Lens, Hiroko Yamamura",techno,Concord Music Hall (Chicago),10pm,,18+,,https://www.axs.com/events/411118/-tickets,,44511.91667
"Thu: Nov 11, 2021",Amelie Lens,techno,Concord Music Hall (Chicago),10pm-2am,,,,https://go.concordmusichall.com/1amelielens,https://www.facebook.com/events/179224690960860/,44511.91667
"Fri: Nov 12, 2021",Arcadia Grey at Downstairs,,Subterranean (Chicago),6:30pm-2am,,,,https://www.ticketweb.com/event/arcadia-grey-guitar-fight-from-downstairs-at-subterranean-tickets/11300885?pl=kickstand,https://www.facebook.com/events/841157303202105/,44512.77083
"Fri: Nov 12, 2021",Random Rab,"downtempo, deep house, trip-hop",Cairo (Chicago),7:30pm,$15-30,,,https://www.simpletix.com/e/random-rab-the-last-cairo-friday-tickets-80840,https://www.facebook.com/events/349961103586447/,44512.8125
"Fri: Nov 12, 2021","Armand Hammer w/ DJ Taye, Crashprez",hip-hop,Sleeping Village (Chicago),8pm-11:59pm,,21+,Trace Mountains,https://bit.ly/armand-hammer-sv,https://www.facebook.com/events/1085746052167849/,44512.83333
"Fri: Nov 12, 2021",Balkan Bump |  Nftrees Tour,"future funk, glitch-hop, hip-hop, dubstep",The Point (Chicago),8pm-1am,$20-25,21+,Bourbon On Division,https://www.eventbrite.com/e/balkan-bump-nftrees-tour-tickets-165448329407,,44512.83333
"Fri: Nov 12, 2021",Peekaboo: Chicago Black Hole Tour,"downtempo, dubstep, bass music",The Riviera Theatre (Chicago),8pm-1am,,,,https://www.axs.com/events/406175/peekaboo-chicago-black-hole-tour-tickets?skin=riviera,https://www.facebook.com/events/905565813730569/,44512.83333
"Fri: Nov 12, 2021",Mr. Blotto,,Chop Shop (Chicago),9pm-2am,,,Tommy Goodroad,https://link.dice.fm/gWWEjv5mPkb,https://www.facebook.com/events/228690899354958/,44512.875
"Fri: Nov 12, 2021",KSHMR,"big room, electro house",Radius (Chicago),10pm,,,,https://www.axs.com/events/410997/kshmr-tickets,,44512.91667
"Fri: Nov 12, 2021",Kyle Watson,"tech house, funky house",Prysm Nightclub (Chicago),10pm,,21+,,https://www.axs.com/events/413659/kyle-watson-tickets,,44512.91667
"Fri: Nov 12, 2021",Matador,,Spybar (Chicago),10pm,$25+,21+,,https://dice.fm/event/llovp-matador-12th-nov-spybar-chicago-tickets?pid=d6342b83,,44512.91667
"Fri: Nov 12, 2021",Night 1: Anjunadeep On Rotation,"progressive house, deep house, tech house",Sound-Bar (Chicago),10pm,$32.04-37.30,21+,,https://wl.seetickets.us/event/Night-1-Anjunadeep-On-Rotation-at-Sound-Bar/441951?afflky=SoundBarChicago,https://www.facebook.com/events/278103283657466/,44512.91667
"Fri: Nov 12, 2021",Virtual Riot,"dubstep, glitch-hop, electro house",Concord Music Hall (Chicago),10pm,,18+,,https://www.axs.com/events/410279/virtual-riot-tickets,,44512.91667
"Fri: Nov 12, 2021",KSHMR: Harmonica Andromeda Tour,"big room, electro house",Radius (Chicago),10pm-2am,,,,https://go.radius-chicago.com/kshmr,https://www.facebook.com/events/200586368777109/,44512.91667
"Fri: Nov 12, 2021","Necropolis:A Gothic Paradise, Nevada Hardware,_The Boundless_,Royb0t, Flores Negras",,Subterranean (Chicago),10pm-2am,,,,https://www.ticketweb.com/event/necropolis-a-gothic-paradise-downstairs-at-subterranean-tickets/11453775?pl=subterranean&REFID=clientsitewp,https://www.facebook.com/events/310270563767364/,44512.91667
"Fri: Nov 12, 2021",Virtual Riot,"dubstep, glitch-hop, electro house",Concord Music Hall (Chicago),10pm-2am,,,,https://www.facebook.com/events/1155132234912127/,,44512.91667
"Fri: Nov 12, 2021",Wya Chi: Mystic Bill,house,Primary Night Club (Chicago),10pm-2am,,,,https://ra.co/events/1468155,https://www.facebook.com/events/1350690265388892/,44512.91667
"Fri: Nov 12, 2021",Claude Young * Adam Stolz * Mark Angel,techno,Smartbar Chicago (Chicago),10pm-4am,$15 pre/$20,,Molly Coleman,https://bit.ly/claude_1112,https://www.facebook.com/events/4063837840388892/,44512.91667
"Fri: Nov 12, 2021",Matador,"techno, house",Spybar (Chicago),10pm-4am,,,,https://dice.fm/event/llovp-matador-12th-nov-spybar-chicago-tickets?pid=yes,https://www.facebook.com/events/641482186843945/,44512.91667
"Fri: Nov 12, 2021","Wya Chi: Mystic Bill: Mystic Bill, Jevon Jackson, Merrick Brown, Duke Shin, Marty Mars",house,TBA (Chicago),10pm-6am,$15-25,21+,,https://ra.co/events/1468155,,44512.91667
"Fri: Nov 12, 2021",Social House ft Sean Parks,house,Hydrate Nightclub (Chicago),11pm-4am,,,,https://www.facebook.com/events/927935627854814/,,44512.95833
"Sat: Nov 13, 2021",Bone Thugs N Harmony,hip-hop,Patio Theater (Chicago),6pm-2am,,,,https://www.facebook.com/events/1371833943176601/,,44513.75
"Sat: Nov 13, 2021",Lunar Tide Music & Arts Festival,"dubstep, bass music","Lakehurst Events (Waukegan, IL)",6pm-2am,$30-40,18+,Notion,https://theticketing.co/events/lunartide2021,https://www.facebook.com/events/135401777793495/,44513.75
"Fri: Nov 13, 2021",Dan Deacon,"synthpop, experimental, leftfield",Metro (Chicago),7:30pm,,All ages,,https://www.etix.com/ticket/p/8394405/dan-deacon-chicago-metrochicagoil,,44513.8125
"Sat: Nov 13, 2021",Smallpools v The Life In A Simulation Tour,,Bottom Lounge (Chicago),8pm,$20 pre/$25,All ages,,https://www.ticketweb.com/event/smallpools-the-life-in-bottom-lounge-tickets/11068775,https://www.facebook.com/events/942295093250353/,44513.83333
