"Sat: Sep 11, 2021",Jason Smith,,The Grand (Boston),9:30pm,$40 ,21+,,https://www.ticketmaster.com/event/01005B022EBD730C,,44450.89583
"Sat: Sep 11, 2021","Darq Ft: Dream Black, Fatigue, Vudu:DJ",,Koto (Salem),9:30pm-1am,,,,http://www.darqsalem.com/,https://www.facebook.com/events/609926520006550/,44450.89583
"Sat: Sep 11, 2021",Cash Cash,"big room house, electro house, trap, pop EDM",Big Night Live (Boston),9:30pm-3am,,,,https://www.ticketmaster.com/cash-cash-boston-massachusetts-09-11-2021/event/01005B0AB9AE6F5B,https://www.facebook.com/events/536698327666441/,44450.89583
"Sat: Sep 11, 2021",Tiesto,"pop EDM, big room",The Grand (Boston),10pm,,21+,,https://www.ticketmaster.com/event/01005B1FD8A37962,,44450.91667
"Sat: Sep 11, 2021",Back 2 School,,Royale (Boston),10pm-2am,,21+,,https://www.eventbrite.com/e/back-2-school-royale-saturdays-91121-1000-pm-21-tickets-167899747665,https://www.facebook.com/events/567211224313141/,44450.91667
"Sat: Sep 11, 2021",Gettoblaster,tech house,Icon Nightclub (Boston),10pm-2am,$20-30,21+,,https://www.eventbrite.com/e/gettoblaster-tickets-168113418761,,44450.91667
"Sat: Sep 11, 2021","Heat & Rvdiovctive Present: Gettoblaster w/ Devon James & Hot Pot: Gettoblaster, Devon James, Hot Pot","house, future bass, trap",Icon (Austin),10pm-2am,$20-30,,,https://ra.co/events/1462193,https://www.eventbrite.com/e/gettoblaster-tickets-168113418761,44450.91667
"Sun: Sep 12, 2021","P.O.D. Live In Worcester, Ma - The Palladium",,Worcester Palladium (Worcester),6pm-11pm,,,,https://www.seetickets.us/event/POD-Satellite-20th-Anniversary-Tour/428902,https://www.facebook.com/events/2976473105956738/,44451.75
"Sun: Sep 12, 2021",Chase B at Memoire,,Memoire (Boston),10pm-3am,,,,https://www.ticketmaster.com/chase-b-everett-massachusetts-09-12-2021/event/01005B13B0503A98,https://www.facebook.com/events/978120579636669/,44451.91667
"Mon: Sep 13, 2021",Kelly Lee Owens,"synthpop, techno, house",The Sinclair (Cambridge),8pm,$20 ,18+,,https://www.axs.com/events/404521/kelly-lee-owens-tickets,https://www.facebook.com/events/324054052767047/,44452.83333
"Tue: Sep 14, 2021","SHVA, Xoce",techno,The Phoenix Landing (Cambridge),9pm-1am,$5 ,21+,Infra,https://www.facebook.com/events/1013812322766383,,44453.875
"Wed: Sep 15, 2021",Re:Set w/ Bruno Limma (All Night),"house, techno",The Phoenix Landing (Cambridge),8pm-2am,$10 ,19+,,https://www.facebook.com/events/537920357419221/,,44454.83333
"Thu: Sep 16, 2021",Flamingosis,"funk, hip-hop, downtempo",Brighton Music Hall (Boston),7pm,,,,https://concerts.livenation.com/event/01005AB897D022BC,,44455.79167
"Thu: Sep 16, 2021","Darlingside | Performing Birds Say | Cambridge, Ma",,The Sinclair (Cambridge),8pm-3am,,,,https://www.axs.com/events/402382/darlingside-tickets?cid=afffboea,https://www.facebook.com/events/254448826460039/,44455.83333
"Thu: Sep 16, 2021","Keep On - Ryan Elliott / Trip Report b2b Manny Underground: Ryan Elliott, Trip Report, Manny Underground","deep house, tech house, techno",Middlesex (Cambridge),9pm-2am,"$15 before 11, $20 after",,Jed Armour,https://ra.co/events/1464106,,44455.875
"Thu: Sep 16, 2021",I Love Thursdays w/ Arty 9.16.21,,Shrine Foxwoods (Mashantucket),9pm-3am,,21+,Live Nation Concerts,https://www.ticketmaster.com/arty-mashantucket-connecticut-09-16-2021/event/01005B10DA123394,https://www.facebook.com/events/899727730629063/,44455.875
"Thu: Sep 16, 2021",Paul Oakenfold,"progressive house, trance",The Grand (Boston),10pm,,21+,,https://www.ticketmaster.com/event/01005B0A88AF1961,,44455.91667
"Thu: Sep 16, 2021",Elements Ft. Meszenjah,"drum and bass, jungle",Phoenix Landing (Cambridge),10pm-2am,$10 ,19+,,https://www.facebook.com/events/437311374325278/,,44455.91667
"Fri: Sep 17, 2021",The Motels,,Brighton Music Hall (Boston),7pm-3am,,,,https://concerts.livenation.com/the-motels-boston-massachusetts-09-17-2021/event/01005AF49B753231,https://www.facebook.com/events/181095897339414/,44456.79167
"Fri: Sep 17, 2021",Heat Collective & Ricky Suave Talent Management Presents: Miss Jennifer,"tech house, funky house, jackin house",130 Union St (Lynn),9pm-1am,$25 ,21+,"Heat Collective, Ricky Suave Talent Management, Heat Collective & Ricky Suave Talent Management",https://www.eventbrite.com/e/heat-collective-ricky-suave-talent-management-presents-miss-jennifer-tickets-168951732179,,44456.875
"Fri: Sep 17, 2021","Social Studies w/ Musclecars, Alfredo Rico-Dimas, Azzeddine",house,Good Life (Boston),9pm-2am,$20 ,,Social Studies Night,https://ra.co/events/1461299,,44456.875
"Fri: Sep 17, 2021",50 Cent 9.17.21,,Shrine Foxwoods (Mashantucket),9pm-3am,,21+,Live Nation Concerts,https://www.ticketmaster.com/50-cent-mashantucket-connecticut-09-17-2021/event/01005B1F93123E4A,https://www.facebook.com/events/538085694164041/,44456.875
"Fri: Sep 17, 2021",Kastra,,The Grand (Boston),9:30pm,$20 ,21+,,https://www.ticketmaster.com/event/01005B18FD866916,,44456.89583
"Fri: Sep 17, 2021",Sigala,pop house,The Grand (Boston),9:30pm,$30 ,21+,,https://www.ticketmaster.com/event/01005B0230DA7376,,44456.89583
"Fri: Sep 17, 2021",Darq w/ DJ Brian | & Vudu:DJ,,Koto (Salem),9:30pm-1am,,,,http://www.darqsalem.com/,https://www.facebook.com/events/525437452047722/,44456.89583
"Fri: Sep 17, 2021",Kastra,,The Grand (Boston),9:30pm-3am,,21+,,https://www.ticketmaster.com/kastra-boston-massachusetts-09-17-2021/event/01005B18FD866916,https://www.facebook.com/events/390009729133731/,44456.89583
"Fri: Sep 17, 2021",Andrew Bayer,"trance, electro house, progressive house",Royale (Boston),10pm-2am,$10 ,21+,,https://www.eventbrite.com/e/andrew-bayer-at-royale-91721-1000-pm-21-tickets-168295417123,https://www.facebook.com/events/409136650552460/,44456.91667
"Fri: Sep 17, 2021",Lee Burridge,deep house,Bijou (Boston),10pm-2am,$30 ,21+,,https://www.ticketweb.com/event/lee-burridge-bijou-tickets/11264365,https://www.facebook.com/events/259770925679760/,44456.91667
"Sat: Sep 18, 2021",Mean Girls Brunch By Burd Events,,House Of Blues (Boston),11am-3am,,,,https://concerts.livenation.com/mean-girls-brunch-by-burd-events-boston-massachusetts-09-18-2021/event/01005B02F6206437,https://www.facebook.com/events/1019466842154794/,44457.45833
"Sat: Sep 18, 2021","Infrastructure (Open Air Music & Arts Festival): Adam Gibbons, Allan Gallego, Bliss, Cespedes, DJ Anya, DJ Bruno, H1mod, John Barera, John Debo, Lenore, Matt Foley, Maya Lunte, Naomi Luna, Ned Morley, Nick Kassebaum, Pyxl, Santiago Bohmer, Sekte, Tom MCkeon, Trip Report","house, techno",Underground @ Ink Block (Boston),2pm-12am,$30-50,,,https://www.eventbrite.com/e/infrastructure-tickets-168877997637,https://ra.co/events/1461081,44457.58333
"Sat: Sep 18, 2021",Super Mario Party,,"Fete Music Hall (Providence, RI)",6pm,$30 ,All ages,Fete & Tight Crew Present,https://www.ticketweb.com/event/super-mario-party-fete-music-hall-tickets/11141595,https://www.facebook.com/events/2325065237624156/,44457.75
"Sat: Sep 18, 2021",SNBRN // Boat Cruise Summer Series // 9.18.21,"deep house, disco house",200 Seaport Blvd (Boston),6pm-9:30pm,,,,https://www.facebook.com/events/575409766837390/,,44457.75
"Sat: Sep 18, 2021",Epoca De Oro Del Merengue,,Electric Haze (Worcester),7pm-3am,,,,https://www.tickeri.com/events/61213b0949f61e000433b6f7/epoca-de-oro-del-merengue?fbclid=IwAR3kqjHL-dRcTdrgA961Hj-mBm5ByGBnpJBOKNgRI5dywA0d5O38BtlxGbY,https://www.facebook.com/events/1023649721716973/,44457.79167
"Sat: Sep 18, 2021",Hyperglow Make America Lit Again Tour,EDM,The Palladium (Worcester),8pm-1am,$20-75,All ages,Hyperglow Tour,https://www.eventbrite.com/e/154614926407,https://www.facebook.com/events/146380154146468/,44457.83333
"Sat: Sep 18, 2021",Vibe-A-Cue 10,,Sonia (Cambridge),8pm-3am,,,,https://www.ticketweb.com/event/vibe-a-cue-10-sonia-tickets/11340005?REFERRAL_ID=twfb,https://www.facebook.com/events/2995144230807573/,44457.83333
"Sat: Sep 18, 2021",ford.,"future bass, downtempo, trap",The Sinclair (Cambridge),9pm,$16 ,18+,,https://www.axs.com/events/402674/ford-tickets,,44457.875
"Sat: Sep 18, 2021",Neon Jungle - 9/18,,The Lower Level (Cambridge),9pm-2:15am,,,,https://www.facebook.com/events/347670967053616/,,44457.875
"Sat: Sep 18, 2021",Beatbreaker 9.18.21,,Shrine Foxwoods (Mashantucket),9pm-3am,,21+,,https://www.ticketmaster.com/beatbreaker-mashantucket-connecticut-09-18-2021/event/01005B0A951163CD,https://www.facebook.com/events/351760086669483/,44457.875
"Sat: Sep 18, 2021",Ford.,"future bass, downtempo, trap",The Sinclair (Cambridge),9pm-3am,,,,https://www.axs.com/events/402674/ford-tickets?cid=afffboea,https://www.facebook.com/events/833111370938352/,44457.875
"Sat: Sep 18, 2021",Jason Smith,,Memoire (Boston),9:30pm,$40 ,21+,,https://www.ticketmaster.com/event/01005B17A5DD4EE4,,44457.89583
"Sat: Sep 18, 2021",Neon Jungle Rave 2 Feat. Cyberpunk: Cyberpunk,,The Lower Level (Cambridge),9:30pm-2:15am,$15-$25,18+,Black Dragon,https://ra.co/events/1460600,https://www.eventbrite.com/e/black-dragons-neon-jungle-9-18-tickets-168368134623,44457.89583
"Sat: Sep 18, 2021",Hot Girl Fall,EDM,Royale (Boston),10pm-2am,,,,https://www.eventbrite.com/e/hot-girl-fall-royale-saturdays-91821-1000-pm-21-tickets-170154365287,https://www.facebook.com/events/458679625215485/,44457.91667
"Sat: Sep 18, 2021",3LAU,big room house,Big Night Live (Boston),10:30pm,$34.50 ,All ages,,https://www.ticketmaster.com/event/010057919A963A83,,44457.9375
"Sun: Sep 19, 2021",Duckwrth,hip-hop,Brighton Music Hall (Boston),6pm-3am,,,Bowery Boston,https://livemu.sc/3by0ZDn,https://www.facebook.com/events/477425460040553/,44458.75
"Sun: Sep 19, 2021",Trevors Birthday Bash w/ DJ Midnight,"future bass, pop EDM",Electric Haze (Worcester),7pm-1am,,,,https://theticketing.co/events/trevbirthday,https://www.facebook.com/events/1298043593988820/,44458.79167
"Sun: Sep 19, 2021",Latin Fusion Sundays w/ DJ Pope,,Shrine Foxwoods (Mashantucket),9pm-3am,,21+,,https://www.ticketmaster.com/latin-fusion-sundays-with-dj-pope-mashantucket-connecticut-09-19-2021/event/01005B2A88A11B5B,https://www.facebook.com/events/545769003199959/,44458.875
"Tue: Sep 21, 2021",The Hu: The Hun Tour - North America 2021,,Paradise Rock Club (Boston),7pm-3am,,,,https://concerts.livenation.com/the-hu-the-hun-tour-north-boston-massachusetts-09-21-2021/event/01005AD2BDB7419A,https://www.facebook.com/events/1021683178367686/,44460.79167
"Tue: Sep 21, 2021","KEA, Xoce",techno,The Phoenix Landing (Cambridge),9pm-1am,$5 ,21+,Infra,https://www.facebook.com/events/3119933811571909,,44460.875
"Tue: Sep 21, 2021",Sebastien Leger at Bijou Boston,"french house, tech house, techno",Bijou Nightclub & Lounge (Boston),10pm-2am,,,,https://www.ticketweb.com/event/sebastien-leger-mehdi-bijou-tickets/11318795?pl=bijou,https://www.facebook.com/events/205763714916018/,44460.91667
"Wed: Sep 22, 2021",Future Islands: Calling Out In Space Tour,synthpop,House Of Blues (Boston),6:30pm-3am,,,,https://concerts.livenation.com/future-islands-calling-out-in-space-boston-massachusetts-09-22-2021/event/01005AAB9277252B,https://www.facebook.com/events/799574730967364/,44461.77083
"Wed: Sep 22, 2021",Meduza,house,Bijou Nightclub & Lounge (Boston),10pm-2am,,,,https://www.ticketweb.com/event/meduza-bijou-tickets/11355835?pl=bijou,https://www.facebook.com/events/870029870314792/,44461.91667
"Wed: Sep 22, 2021",RE:SET w/ The Conciousness b2b Elizabeth & DJ Rose,"house, techno",The Phoenix Landing (Cambridge),10pm-2am,$10 ,19+,Reset Boston,https://www.facebook.com/events/4272506246197103/,https://ra.co/events/1463756,44461.91667
"Thu: Sep 23, 2021",Melodies w/ Mal E. Fishn't,,Electric Haze (Worcester),8pm-1am,,,,https://www.facebook.com/events/1006501603441247/,,44462.83333
"Thu: Sep 23, 2021",University Thursdays - Glow Party,,Icon Nightclub (Boston),9pm-1am,$20-30,18+,Slacker University,https://www.eventbrite.com/e/university-thursdays-glow-party-tickets-165065741075,,44462.875
"Thu: Sep 23, 2021","Keep On - Ash Lauryn / Cakewalk: Ash Lauryn, Cakewalk","house, techno, disco",Middlesex (Cambridge),9pm-2am,"$15 before 11, $20 after",,Jed Armour,https://ra.co/events/1464395,,44462.875
"Thu: Sep 23, 2021",I Love Thursdays w/ Bassjackers,"big room, electro house",Shrine Foxwoods (Mashantucket),9pm-3am,,21+,,https://www.ticketmaster.com/bassjackers-mashantucket-connecticut-09-23-2021/event/01005B11CF0F3F56,https://www.facebook.com/events/527292641888856/,44462.875
"Thu: Sep 23, 2021",Ilan Bluestone,"trance, progressive house",The Grand (Boston),10pm,$19.50 ,21+,,https://www.ticketmaster.com/event/01005AECC7DF4D64,,44462.91667
"Thu: Sep 23, 2021",Miss Haze,"drum and bass, jungle",The Phoenix Landing (Cambridge),10pm-2am,$5 ,19+,Elements,https://www.facebook.com/events/565753817907016,,44462.91667
"Fri: Sep 24, 2021","Lovestrukk Outdoors w/ Lost Desert (3hr Set), Erlon",,American Legion Marsh Post #442 (Cambridge),4:30pm-11pm,$30-$40,21+,Roseheatherproductions,https://ra.co/events/1462101,,44463.6875
"Fri: Sep 24, 2021",Lost Desert,,Marsh Post #442 (Cambridge),5:30pm-11pm,,,,https://ra.co/events/1462101,https://www.facebook.com/events/587179345771642/,44463.72917
"Fri: Sep 24, 2021",Van Buren Records,,Paradise Rock Club (Boston),7pm-3am,,,,https://concerts.livenation.com/van-buren-records-boston-massachusetts-09-24-2021/event/01005B09AE30435C,https://www.facebook.com/events/172562101628423/,44463.79167
"Fri: Sep 24, 2021",DJ Pauly D,pop EDM,Big Night Live (Boston),8:30pm,$29.50 ,All ages,,https://www.ticketmaster.com/event/01005AFAC29D630A,,44463.85417
"Fri: Sep 24, 2021",Deraout (Mute) // Xoce // Sisax,"techno, tech house",The Lower Level (Cambridge),9pm-2am,$20-25,21+,Infra,https://www.eventbrite.com/e/infra-presents-deraout-mute-xoce-sisax-tickets-170385168626,https://www.facebook.com/events/601682824190512/,44463.875
"Fri: Sep 24, 2021","Infra Presents: Deraout (Mute) // Xoce // Sisax: Deraout, Xoce, Sisax","techno, tech house",The Lower Level (Cambridge),9pm-2am,$20/ $25 / $30,21+,,https://ra.co/events/1463761,,44463.875
"Fri: Sep 24, 2021",Joel Corry,"pop EDM, house",The Grand (Boston),9:30pm,,21+,,https://www.ticketmaster.com/event/01005AF0FAFF530A,,44463.89583
"Fri: Sep 24, 2021",Jamie Jones,"tech house, deep house",Bijou (Boston),10pm-2am,$30-50,21+,,https://www.ticketweb.com/event/jamie-jones-bijou-tickets/11222425,https://www.facebook.com/events/349406833579556/,44463.91667
"Fri: Sep 24, 2021","Kill The Noise, Tisoki","electro house, dubstep",Royale (Boston),10pm-2am,,21+,,https://www.eventbrite.com/e/kill-the-noise-tisoki-at-royale-92421-1000-pm-21-tickets-170152943033,https://www.facebook.com/events/225882606158170/,44463.91667
"Fri: Sep 24, 2021",Machine Reunion,,Sonia (Cambridge),10pm-3am,,,,https://www.ticketweb.com/event/machine-reunion-sonia-tickets/11347655?REFERRAL_ID=twfb,https://www.facebook.com/events/3768893353336876/,44463.91667
"Sat: Sep 25, 2021",Lovestrukk Outdoors Summer 2021 w/ The Gently Bros. - Jeff Mission b2b Shwilly B,dubstep,American Legion Marsh Post #442 (Cambridge),4pm-11pm,$25-40,,Roseheatherproductions,https://ra.co/events/1449827,https://www.facebook.com/events/211607314333163/,44464.66667
"Sat: Sep 25, 2021","Eartha Harris, Cosmal, Supersillyus",,Electric Haze (Worcester),7pm-1am,$20 ,21+,,https://theticketing.co/events/watersfundraiser,,44464.79167
"Sat: Sep 25, 2021","Waters Fundraiser w/Supersillyus, Eartha Harris/Living Light & Cosmal",,Electric Haze (Worcester),7pm-3am,,,,https://theticketing.co/events/watersfundraiser,https://www.facebook.com/events/4441407169257584/,44464.79167
"Sat: Sep 25, 2021","Islands, Menno Versteeg",,Sonia (Cambridge),8pm-3am,,,,https://www.ticketweb.com/event/islands-menno-versteeg-sonia-tickets/11103225?REFERRAL_ID=twfb,https://www.facebook.com/events/1043105416516320/,44464.83333
"Sat: Sep 25, 2021","Elastic - Eris Drew, Octo Octa, Trip Report, Matt MCneill","house, techno, breaks",The Lower Level (Cambridge),9pm-2am,$20 ,,Jed Armour,https://ra.co/events/1465730,,44464.875
"Sat: Sep 25, 2021","Worthen House: Tom MCkeon, Charles Mazzola, Big Fuss",,Worthen House Cafe (Lowell),9pm-2am,$5 ,,,https://ra.co/events/1458356,,44464.875
"Sat: Sep 25, 2021",Jason Smith,,Shrine Foxwoods (Mashantucket),9pm-3am,,21+,,https://www.ticketmaster.com/jason-smith-mashantucket-connecticut-09-25-2021/event/01005B0A951363CF,https://www.facebook.com/events/529213291671843/,44464.875
"Sat: Sep 25, 2021",DJ Crespo,"trap, dubstep, electro house, pop EDM",The Grand (Boston),9:30pm,$40 ,21+,,https://www.ticketmaster.com/event/01005B022F3C7329,,44464.89583
"Sat: Sep 25, 2021",DJ Scene,"pop EDM, hip-hop",Memoire (Boston),9:30pm,,21+,,https://www.ticketmaster.com/event/01005B0A8F1D2275,,44464.89583
"Sat: Sep 25, 2021",Darq w/ DJ Johnny Panic & Vudu:DJ,,Koto (Salem),9:30pm-1am,,,,http://www.darqsalem.com/,https://www.facebook.com/events/364417338555058/,44464.89583
"Sat: Sep 25, 2021",Miami Takeover,EDM,Royale (Boston),10pm-2am,Free b4 11:00pm / $15,21+,Royale Saturdays,https://www.eventbrite.com/e/miami-takeover-royale-saturdays-92521-1000-pm-21-tickets-171532136237,https://www.facebook.com/events/243004141090149/,44464.91667
"Sat: Sep 25, 2021",Matoma,tropical house,Big Night Live (Boston),10:30pm,$34.50 ,21+,,https://www.ticketmaster.com/event/01005B02332D73C8,,44464.9375
"Sun: Sep 26, 2021","Afton w/Just Stones , Warchild /Localtroopz and More",,Electric Haze (Worcester),7pm-12am,,,,http://www.aftonshows.com/,https://www.facebook.com/events/558105688973644/,44465.79167
"Sun: Sep 26, 2021",Latin Fusion Sundays w/ DJ Santarosa,,Shrine Foxwoods (Mashantucket),9pm-3am,,21+,,https://www.ticketmaster.com/latin-fusion-sundays-with-dj-santarosa-mashantucket-connecticut-09-26-2021/event/01005B2A89341B82,https://www.facebook.com/events/392971138851974/,44465.875
"Sun: Sep 26, 2021",Borgeous,"big room house, progressive house, electro house",Memoire (Boston),10pm,$20 ,,,https://www.ticketmaster.com/event/01005B13B0513A9A,,44465.91667
"Mon: Sep 27, 2021",Built By Biron at The Grand,,The Grand (Boston),6:30pm-7:30pm,,21+,,https://www.thetalenthack.com/me/bignightfitness,https://www.facebook.com/events/1250045385435611/,44466.77083
"Mon: Sep 27, 2021","R.O. Shapiro, Tyler and The Names",,Middle East (Cambridge),7pm-3am,,,,https://www.ticketweb.com/event/ro-shapiro-middle-east-upstairs-tickets/11347495?REFERRAL_ID=twfb,https://www.facebook.com/events/1569064910098009/,44466.79167
"Mon: Sep 27, 2021","Ingrid Andress | Boston, Ma",,Royale (Boston),7:30pm-3am,,21+,,https://www.axs.com/events/409242/ingrid-andress-tickets?cid=afffboea,https://www.facebook.com/events/797279167655666/,44466.8125
"Tue: Sep 28, 2021",Big Night Boot Camp at The Grand,,The Grand (Boston),6:30pm-7:15pm,,21+,,https://www.thetalenthack.com/me/bignightfitness,https://www.facebook.com/events/268887834830729/,44467.77083
"Wed: Sep 29, 2021",Alina Baraz - Alone w/ You Tour,"downtempo, hip-hop",House Of Blues (Boston),7pm-3am,,,,https://livemu.sc/3x7aaTc,https://www.facebook.com/events/863887021177241/,44468.79167
"Wed: Sep 29, 2021","Ill.Gates, Dice Man","dubstep, trap",Sonia (Cambridge),8pm,,All ages,The Middle East:,https://www.ticketweb.com/event/illgates-sonia-tickets/11216735,https://www.facebook.com/events/189265809878461/,44468.83333
"Wed: Sep 29, 2021","Brothertiger, Kerry Quirk, Ydimitu","synthpop, electro",Middle East (Cambridge),8pm-3am,,,,https://www.ticketweb.com/event/brothertiger-middle-east-upstairs-tickets/11187815?REFERRAL_ID=twfb,https://www.facebook.com/events/1199936017146983/,44468.83333
"Wed: Sep 29, 2021",RE:SET w/ Tom McKeon & Bruno Limma,"house, techno",The Phoenix Landing (Cambridge),10pm-2am,$10 ,19+,Reset Boston,https://www.facebook.com/events/1540009973017334/,,44468.91667
"Wed: Sep 29, 2021",Ventri | A Night In Purgatory,,Zuzu (Cambridge),10pm-3am,,,,https://www.ticketweb.com/event/ventri-a-night-in-middle-east-zuzu-tickets/11218965?REFERRAL_ID=twfb,https://www.facebook.com/events/148779934024134/,44468.91667
"Thu: Sep 30, 2021",Cardio Dance Fitness w/ Ashley Herron at The Grand,,The Grand (Boston),6:30pm-7:30pm,,21+,,https://www.thetalenthack.com/me/bignightfitness,https://www.facebook.com/events/297037158457407/,44469.77083
"Thu: Sep 30, 2021",Wolfman Jack Haze Residency 9/30,,Electric Haze (Worcester),8pm-12:30am,,,,https://theticketing.co/events/wolfman1,https://www.facebook.com/events/1005078356957050/,44469.83333
"Thu: Sep 30, 2021","Nogu Svelo, Trio Kpss",,Sonia (Cambridge),8pm-3am,,,,https://www.ticketweb.com/event/nogu-svelo-trio-kpss-sonia-tickets/11347535?REFERRAL_ID=twfb,https://www.facebook.com/events/244592151009301/,44469.83333
"Thu: Sep 30, 2021",Peekaboo,"downtempo, dubstep, bass music",Big Night Live (Boston),8pm-3am,,18+,,https://www.ticketmaster.com/peekaboo-boston-massachusetts-09-30-2021/event/01005AECC6E04D1A,https://www.facebook.com/events/936077757012080/,44469.83333
"Thu: Sep 30, 2021",I Love Thursdays Ft. Don Diablo 9.30.21,future house,Shrine Foxwoods (Mashantucket),9pm-3am,,21+,Live Nation Concerts,https://www.ticketmaster.com/don-diablo-mashantucket-connecticut-09-30-2021/event/01005B1802C46B90,https://www.facebook.com/events/1245345112557257/,44469.875
"Thu: Sep 30, 2021",Shiba San,tech house,The Grand (Boston),10pm,,21+,,https://www.ticketmaster.com/event/01005B0A88F4196A,,44469.91667
"Thu: Sep 30, 2021",Elements w/ Ross Tiefenthaler (Trainspotters Music) + Lenore & Furious,"drum and bass, jungle",The Phoenix Landing (Cambridge),10pm-2am,$5 ,19+,,https://www.facebook.com/events/1768519316669830/,,44469.91667
"Fri: Oct 1-Sun: Oct 3, 2021",Mega Banana,EDM,The Pier (Seaport),Fri: 5pm-Sun: 8pm,$100 ,,,https://www.megabanana.live,https://www.facebook.com/events/226657839434851/,44470.70833
"Fri: Oct 1, 2021","Alicia Witt, Maryann Murray",,Sonia (Cambridge),6pm-3am,,,,https://www.ticketweb.com/event/alicia-witt-maryann-murray-sonia-tickets/11346635?REFERRAL_ID=twfb,https://www.facebook.com/events/328594215727498/,44470.75
"Fri: Oct 1, 2021",October Gallery Opening Featuring Lisa Betournay,,Electric Haze (Worcester),7pm-3am,,,,https://www.facebook.com/events/540152803877137/,,44470.79167
"Fri: Oct 1, 2021","The Widdler, Dgtlvgbnd, Terraphorm, Sbk, Oldgold","bass music, trap",Middle East - Downstairs (Cambridge),8pm,$25 ,18+,Rezinate,https://www.ticketweb.com/event/the-widdler-dgtlvgbnd-terraphorm-sbk-middle-east-downstairs-tickets/11337215?REFERRAL_ID=tmfeedbuyat254533&camefrom=CFC_BUYAT_254533&irgwc=1&wt.mc_id=aff_BUYAT_254533&utm_source=254533-EDM%20Train%20LLC&impradid=254533&impradname=EDM%20Train%20LLC&utm_medium=affiliate&clickid=1lYQQ0xXIxyLR5uwUx0Mo36FUkBT5nQ8E0EzU80,https://www.facebook.com/events/203869811659010/,44470.83333
"Fri: Oct 1, 2021",Deacon Goes Darq,,Deacon Giles Distillery (Salem),8pm-11pm,,,,https://www.facebook.com/events/256201099692375/,,44470.83333
"Fri: Oct 1, 2021","Boudoir: Group Therapy: Adam Unknown, Bricklayer, Math3ca, Mx. Blaire",,Union Tavern (Somerville),9pm-1am,$10-15,21+,,https://ra.co/events/1465924,,44470.875
"Fri: Oct 1, 2021",Eduardo De LA Calle (Planet E) // Xoce,techno,The Lower Level (Cambridge),9pm-2am,$20-25,21+,Infra,https://www.eventbrite.com/e/infra-presents-eduardo-de-la-calle-planet-e-xoce-tickets-173979817317,,44470.875
"Fri: Oct 1, 2021",Art Beatz 10.1.21,,Shrine Foxwoods (Mashantucket),9pm-3am,,21+,,https://www.ticketmaster.com/art-beatz-mashantucket-connecticut-10-01-2021/event/01005B2A01AB6966,https://www.facebook.com/events/1804492576408231/,44470.875
"Fri: Oct 1, 2021",Don Diablo,future house,The Grand (Boston),9:30pm,$50 ,21+,,https://www.ticketmaster.com/event/01005B18FEDF69BC,,44470.89583
"Fri: Oct 1, 2021",Jason Smith,,Memoire (Boston),9:30pm,$40 ,,,https://www.ticketmaster.com/event/01005B29EB2A55A6,,44470.89583
"Fri: Oct 1, 2021",Don Diablo,future house,The Grand (Boston),9:30pm-3am,,21+,Live Nation Concerts,https://www.ticketmaster.com/don-diablo-boston-massachusetts-10-01-2021/event/01005B18FEDF69BC,https://www.facebook.com/events/971075193463584/,44470.89583
"Fri: Oct 1, 2021",Dixon,,Bijou Nightclub (Boston),10pm-2am,$30-60,,Real Talent,https://www.ticketweb.com/event/dixon-bijou-tickets/11359125?REFERRAL_ID=tmfeedbuyat254533&camefrom=CFC_BUYAT_254533&impradid=254533&impradname=EDM%20Train%20LLC&irgwc=1&utm_medium=affiliate&wt.mc_id=aff_BUYAT_254533&utm_source=254533-EDM%20Train%20LLC&clickid=1lYQQ0xXIxyLR5uwUx0Mo36FUkBQr:wUE0EzU80,https://ra.co/events/1464597,44470.91667
"Fri: Oct 1, 2021",Dixon at Bijou Boston,,Bijou Nightclub & Lounge (Boston),10pm-2am,,,,https://tinyurl.com/n9mnn2fv,https://www.facebook.com/events/530352404732227/,44470.91667
"Fri: Oct 1, 2021",Hulk Gang,house,Royale (Boston),10pm-2am,$25-30,21+,Royale Fridays,https://www.eventbrite.com/e/hulk-gang-at-royale-10121-1000-pm-21-tickets-170333324559,https://www.facebook.com/events/438633547488317/,44470.91667
"Fri: Oct 1, 2021",Infra Presents: Eduardo De LA Calle (Planet E) // Xoce,,The Lower Level (Cambridge),10pm-2am,,,,https://www.facebook.com/events/3015458078726143/,,44470.91667
"Sat: Oct 2, 2021",Clutch at  (New Haven),,College Street Music Hall (New Haven),7pm-11pm,,,,https://www.eventbrite.com/e/clutch-tickets-157128675097,https://www.facebook.com/events/530286941713517/,44471.79167
"Sat: Oct 2, 2021",Liz Cooper: The Hot Sass Tour,,Brighton Music Hall (Boston),7pm-3am,,,Live Nation Concerts,https://bit.ly/3zexrnG,https://www.facebook.com/events/524462295341917/,44471.79167
"Sat: Oct 2, 2021","The Hunt Tour: Megalodon & Whales w/ Dogma, Zandros",dubstep,Middle East - Downstairs (Cambridge),8pm,$15-40,18+,Haus Of Bass:,https://www.ticketweb.com/event/the-hunt-tour-megalodon-middle-east-downstairs-tickets/10352965,,44471.83333
"Sat: Oct 2, 2021",Emo Night Worcester!,,Electric Haze (Worcester),8pm-1:30am,,,Highway Kind,https://theticketing.co/events/chasethepast,https://www.facebook.com/events/1267548443684021/,44471.83333
