"Thu: Jul 29, 2021",Efeezy,pop EDM,E11even (Miami),8pm-8am,$20+,21+,,https://www.tixr.com/groups/11miami/events/efeezy-27219,https://www.facebook.com/events/596593064664145/,44406.83333
"Thu: Jul 29, 2021",Boogie T,"riddim, dubstep, bass music",Simons (Gainesville),9pm,$21.17 ,18+,,https://www.seetickets.us/event/Boogie-T-GAINESVILLE/429054,,44406.875
"Thu: Jul 29, 2021","Fusion Thursdays 3.0 - Twisted, Arabi, Linzelle, Naivox, Truk",multigenre EDM,Tampa Karaoke Vip (Tampa),9pm-2am,Free,,,https://www.facebook.com/events/965543960682983/,,44406.875
"Thu: Jul 29, 2021",Theia: Session 01,bass music,Naomi's Garden Restaurant & Lounge (Miami),9pm-2am,Free,,Cirx Records,https://www.eventbrite.com/e/theia-session-01-tickets-163508818277,https://www.facebook.com/events/508741996907318/,44406.875
"Thu: Jul 29, 2021",Wax Museum w/ Skyler Devries,"hip-hop, house, indie dance, funk, soul",Hooch And Hive (Tampa),9pm-3am,,21+,,https://www.facebook.com/events/2884046905178758/,,44406.875
"Thu: Jul 29, 2021",Theia Session 01: Madsavvy // Create b2b Topher // Funk De LA Cueva // Druiid // Somejerk X Krizm (American Grime Set),"garage, breaks, dubstep, drum and bass, jungle, footwork",Naomi's Garden (Miami),9pm-5am,Free w/RSVP,,,https://ra.co/events/1453698,http://theia01.eventbrite.com,44406.875
"Thu: Jul 29, 2021",Yookie,dubstep,Celine (Orlando),10pm-2am,$10-400,18+,,https://www.tixr.com/pr/yookiefb/27008,https://www.facebook.com/events/1880297718837258/,44406.91667
"Thu: Jul 29, 2021",DJ Three,"funky house, deep house",Floyd Miami (Miami),10pm-3am,$10-20,21+,lmk,https://djthreefloyd.eventbrite.com/,https://www.facebook.com/events/1157481041396885/,44406.91667
"Thu: Jul 29, 2021",Liquid Drum & Bass Monthly,drum and bass,Coyo Taco (Coral Gables/Miami),10pm-3am,Free w/RSVP,,"Craze, Beat Camp",https://www.eventbrite.com/e/beat-camp-liquid-drum-bass-monthly-tickets-164189528299,https://www.facebook.com/events/551553889361003/,44406.91667
"Thu: Jul 29, 2021","Memek, Steve Huerta & Anderson, Frny",deep house,Atv Records (Miami),10pm-5am,$20 ,,Alegria Community,https://www.eventbrite.com/e/memek-steve-huerta-anderson-by-alegria-community-tickets-162583801527,,44406.91667
"Thu: Jul 29, 2021",Mine Mia + Rader,"prg, tech house",Do Not Sit On The Furniture (Miami Beach),10pm-5am,$25-30,21+,,https://ra.co/events/1454369,https://www.facebook.com/events/212346234140848/,44406.91667
"Fri: Jul 30, 2021",Nitti Gritti,trap,Vibe Nightclub & Lounge (Fort Walton Beach),8pm,$20.13-35.63,18+,,https://wl.seetickets.us/event/Nitti-Gritti-FT-WALTON/429841?afflky=DiscoDonnie,,44407.83333
"Fri: Jul 30, 2021",Khen,"progressive house, tech house",Treehouse Miami (Miami Beach),8pm-5am,Free b4 9pm/$20,21+,,https://www.eventbrite.com/e/khen-treehouse-miami-tickets-161632092941,,44407.83333
"Fri: Jul 30, 2021",Yellow Claw,"big room, electro house, trap",The Vanguard (Orlando),9pm-2:30am,$19.99-54.99,18+,The Vanguard,https://www.eventbrite.com/e/yellow-claw-tickets-160224599089,,44407.875
"Fri: Jul 30, 2021",Best Of House - High Frequency b2b Le_Mind,house,Tampa Karaoke Vip / Tk Lounge (Tampa),9pm-3am,$10-20,18+,,https://www.eventbrite.com/e/best-of-house-high-frequency-b2b-le-mind-tk-lounge-tickets-163926932869,https://www.facebook.com/events/3895912407185667/,44407.875
"Fri: Jul 30, 2021","Danny Daze, Jonny From Space, Lengua","techno, electro",The Attic (Tampa),9pm-3am,$25-35,21+,Fader Events,https://www.eventbrite.com/e/danny-daze-omnidisc-73021-at-the-attic-w-jonny-from-space-lengua-tickets-160815849535,https://ra.co/events/1448619,44407.875
"Fri: Jul 30, 2021",Rinzen,tech house,Le Rouge (Miami),9pm-3am,$25 ,21+,,https://www.tixr.com/groups/rougemiami/events/le-rouge-presents-rinzen-26135,,44407.875
"Fri: Jul 30, 2021",Ben Ufo Dreaming Of You,"techno, house",Atv Records (Miami),9:30pm-4:30am,$15-35,,Plot Miami,https://www.eventbrite.com/e/ben-ufo-dreaming-of-you-by-plot-tickets-162557466759,https://www.facebook.com/events/415281149651257/,44407.89583
"Fri: Jul 30, 2021",Big N Slim,dubstep,The Ritz Ybor (Tampa),10pm,$13.93 ,18+,,https://www.seetickets.us/event/BIG-NSLIM/438478,,44407.91667
"Fri: Jul 30, 2021",Boogie T,"riddim, dubstep, bass music",The Ritz Ybor (Tampa),10pm,$19.09 ,18+,,https://www.seetickets.us/event/BOOGIE-T/429632,https://www.facebook.com/events/955283108597983/,44407.91667
"Fri: Jul 30, 2021",DJ Chus,tech house,Celine (Orlando),10pm-2am,$10+,18+,,https://www.tixr.com/groups/celineorlando/events/dj-chus-27416,https://www.facebook.com/events/339317470992715/,44407.91667
"Fri: Jul 30, 2021",Haus Of Hyde | Lee Foss,"deep house, tech house",Hyde Beach (Miami Beach),10pm-2am,$30 ,21+,,https://www.tixr.com/groups/hydebeach/events/haus-of-hyde-lee-foss-27285,,44407.91667
"Fri: Jul 30, 2021",DJ Three X Busto In The Basement (The Final Night),"funky house, deep house",Iberian Rooster (St. Petersburg/Tampa),10pm-3am,$17-25,,Serious Soul,https://www.eventbrite.com/e/dj-three-x-busto-in-the-basement-the-final-night-tickets-158248883671,,44407.91667
"Fri: Jul 30, 2021","David Orin, Surreal Flight","progressive house, deep house, tech house",Do Not Sit On The Furniture (Miami Beach),10pm-5am,$25-40,21+,,https://ra.co/events/1453695,,44407.91667
"Fri: Jul 30, 2021",Dom Dolla,"future house, electro house, funky house",Club Space (Miami),11pm-11am,"$2,000 ",18+,Club Space,https://domdollaspace.eventbrite.com/,https://www.facebook.com/events/336580308082899/,44407.95833
"Fri: Jul 30, 2021","Tony Guerra, Marco Paez, J Martinez",tech house,Spazio Lounge (West Palm Beach),11pm-4am,$15 ,,,https://www.eventbrite.com/e/spazio-presents-tony-guerra-marco-paez-j-martinez-tickets-164906388447,,44407.95833
"Fri: Jul 30, 2021","Closer In Miami W. Shakolin, Karine, Rasho",deep house,TBA (Miami),11pm-5am,$20 ,,Nomad,https://www.nomadtalent.com/e?id=uPVXwEwv4T,https://ra.co/events/1452574,44407.95833
"Fri: Jul 30, 2021",Nelk Boys & Tory Lanez Birthday Celebration,"big room house, electro, trap, hip-hop",Liv Miami (Miami Beach),11pm-5am,$50+,21+,,https://www.tixr.com/groups/liv/events/nelk-boys-tory-lanez-25770,https://www.facebook.com/events/1168753860312334/,44407.95833
"Fri: Jul 30, 2021",Steve Aoki,"electro house, big room, trap, hip-hop",Story Nightclub (Miami Beach),11pm-5am,$90 ,21+,,https://www.tixr.com/groups/story/events/steve-aoki-25718,https://www.facebook.com/events/896571891074251/,44407.95833
"Sat: Jul 31, 2021","A Day In The Park w/ After Dark: Above The Shoulders, Delta Echo, Epidemika, Myrezu, Saprophytic, Steven Fine, White Wolf, Xeno","techno, house",Historic Virginia Key Beach Park (Miami),9am-6pm,Free w/RSVP,,After Dark Entertainment,https://ra.co/events/1449853,,44408.375
"Sat: Jul 31, 2021",Meduza,house,Strawberry Moon (Miami Beach),12pm-7pm,$30+,21+,,https://www.tixr.com/groups/strawberrymoon/events/meduza-25853,,44408.5
"Sat: Jul 31, 2021",Steve Aoki,"electro house, big room, trap, hip-hop",Daer Dayclub (Hollywood),12pm-7pm,$50 ,21+,,https://tixr.com/e/27660,https://www.facebook.com/events/1435988516762167/,44408.5
"Sat: Jul 31, 2021","Home Brewed: Spreadsheets, Austen Van Der Bleek, Greg G","deep house, tech house",If I Brewed The World (St. Petersburg/Tampa),5pm-12am,Free,,,https://ra.co/events/1449639,,44408.70833
"Sat: Jul 31, 2021",Josh Butler b2b Bontan (Extended Set),deep house,1-800-Lucky (Miami),7pm-3am,$20-35,21+,,https://www.tixr.com/groups/1800lucky/events/josh-butler-b2b-bontan-extended-set--25788,https://ra.co/events/1447722,44408.79167
"Sat: Jul 31, 2021",Camea + Shaded + Bec,"house, techno",Treehouse Miami (Miami Beach),8pm-5am,Free b4 9pm/$20,21+,,https://www.eventbrite.com/e/camea-shaded-bec-treehouse-miami-tickets-163881238195,,44408.83333
"Sat: Jul 31, 2021",Eric Dlux,"trap, hip-hop, electro house",E11even (Miami),8pm-8am,$20+,21+,,https://www.tixr.com/groups/11miami/events/eric-dlux-27221,,44408.83333
"Sat: Jul 31, 2021",G-Rex,dubstep,Gilt Nightclub (Orlando),9pm-2:30am,Free w/RSVP b4 11pm/$10-20,18+,,https://eventite.com/events/g-rex/evnt_db869449-f27d-4514-81ee-ed72f5842b55?promoter=user_5ef78e21-0737-450b-a234-6776e652220b,https://www.facebook.com/events/540092594082177/,44408.875
"Sat: Jul 31, 2021",Aztek w/ Juju Beats,"dubstep, hybrid trap, riddim, bass music",Tampa Karaoke Vip (Tampa),9pm-2am,$2-=25,18+,,https://www.eventbrite.com/e/aztek-w-juju-beats-tk-lounge-tampa-fl-tickets-164759224275,https://www.facebook.com/events/337953067992033/,44408.875
"Sat: Jul 31, 2021",Saturday Night - Leo Edition,"top 40, hip-hop, house, tech house",Myth Nightclub (Jacksonville),9pm-2am,$5+,18+,,https://www.eventbrite.com/e/saturday-night-leo-edition-at-myth-nightclub-saturday-073121-tickets-161849689779,https://www.facebook.com/events/589700328678259/,44408.875
"Sat: Jul 31, 2021",Subsonic Saturdays,"bass music, dubstep",Tavern Bar and Grill (Orlando),9pm-2am,Free,,20Hz Productions,https://20hzproductions.com/events,,44408.875
"Sat: Jul 31, 2021",Solardo,"tech house, jackin house, funky house",Le Rouge (Miami),9pm-3am,$35 ,21+,,https://www.tixr.com/groups/rougemiami/events/le-rouge-presents-solardo-27056,https://ra.co/events/1451774,44408.875
"Sat: Jul 31, 2021","Shaolin Nights, Khiva The Galactic Effect","glitch-hop, bass music, dubstep",603 Ne 13th St (Fort Lauderdale),9pm-4am,$15-25,,"Sectorx, Jumanji",https://www.eventbrite.com/e/sector-x-presents-shaolin-nights-ft-khiva-galactic-effect-mc-jumanji-tickets-162487986943,https://www.facebook.com/events/281984460381624/,44408.875
"Sat: Jul 31, 2021",Dimelo Flow & Mario Duran,"trap, hip-hop, pop EDM",Celine (Orlando),10pm-2am,$10-20,18+,,https://www.tixr.com/groups/celineorlando/events/sabado-gigante-w-dimelo-flow-mario-duran-27910,https://www.facebook.com/events/307403894506314/,44408.91667
"Sat: Jul 31, 2021",Desert Dwellers - Sunset Saturdays,"glitch-hop, dubstep, psydub",The Ritz Ybor (Tampa),10pm-3am,Free w/RSVP b4 11pm / $14.97,18+,Disco Donnie Presents,https://wl.seetickets.us/event/Desert-Dwellers-TAMPA/424398?afflky=DiscoDonnieSunsetEvents,https://www.facebook.com/events/506154873900901/,44408.91667
"Sat: Jul 31, 2021",Eli Light,"progressive house, tech house",Do Not Sit On The Furniture (Miami Beach),10pm-5am,$25-40,21+,,https://ra.co/events/1454372,https://www.facebook.com/events/1490751981261914/,44408.91667
"Sat: Jul 31, 2021","DJ Masda, Kyle Parker, Jacob","tech house, minimal",ATV Records (Miami),11pm,$20-25,,Un_Mute,https://www.facebook.com/events/363978648465946/,,44408.95833
"Sat: Jul 31, 2021","Avision, Andres Line, Bakke, Danyelino, Daizy","tech house, deep house",Club Space (Miami),11pm-11am,$15+,21+,lmk,https://spacesaturday.eventbrite.com/,https://www.facebook.com/events/1466095290412706/,44408.95833
"Sat: Jul 31, 2021",Paco Osuna & Avision,"techno, tech house",Club Space (Miami),11pm-11am,$50+,18+,Club Space,https://www.eventbrite.com/e/159886991295,https://www.facebook.com/events/1042217336314424/,44408.95833
"Sat: Jul 31, 2021",4B,"trap, dubstep",Daer South Florida (Fort Lauderdale),11pm-4am,$30+,21+,,https://tixr.com/e/27589,https://www.facebook.com/events/510091246770411/,44408.95833
"Sat: Jul 31, 2021","Carbon Nerve, Cespedes, Jay Toledo, Shay De Castro",techno,TBA (Miami),11pm-5am,Free w/RSVP b4 1/$20-30,21+,"Ground Zero, Poizd Program",https://www.eventbrite.com/e/ground-zero-presents-shay-de-castro-tickets-163678162791,https://ra.co/events/1453059,44408.95833
"Sat: Jul 31, 2021",Illenium,"dubstep, future bass",Liv Nightclub (Miami Beach),11pm-5am,$130 ,21+,,https://www.tixr.com/groups/liv/events/illenium-25771,https://www.facebook.com/events/336861578006415/,44408.95833
"Sat: Jul 31, 2021","Mor Elian, Sister System, Bort",techno,Floyd Miami (Miami),11pm-5am,$10-20,21+,lmk,https://morelianfloyd.eventbrite.com/,https://www.facebook.com/events/793531547954146/,44408.95833
"Sun: Aug 1, 2021",Bontan,"tech house, deep house",Elixir (Orlando),6pm,$10 ,21+,,https://www.ticketweb.com/event/bontan-elixir-8121-elixir-orlando-tickets/11143295,,44409.75
"Sun: Aug 1, 2021",Danny Daze & Octo Octa,"house, techno, breaks",Club Space (Miami),7pm-3am,,21+,,https://dazeoctospace.eventbrite.com/,https://www.facebook.com/events/528929381693003/,44409.79167
"Sun: Aug 1, 2021",Guy Mantzur & Tamir Regev,"tech house, techno, progressive house",Treehouse Miami (Miami Beach),8pm-5am,Free b4 9pm/$40,21+,,https://www.eventbrite.com/e/guy-mantzur-tamir-regev-treehouse-miami-tickets-156015985011,,44409.83333
"Sun: Aug 1, 2021",Iamchino,pop EDM,E11even (Miami),8pm-8am,$20+,21+,,https://www.tixr.com/groups/11miami/events/iamchino-27060,,44409.83333
"Mon: Aug 2, 2021",Ascension Mondays: Sum R&R,"dubstep, trap, bass music, glitch-hop",Gilt Nightclub (Orlando),10pm-2am,Free w/RSVP b4 11pm,18+,,https://www.facebook.com/events/321889316248982/,,44410.91667
"Mon: Aug 2, 2021",Mischief Mondays w/ Special Guest Bootleg Kev,multigenre EDM,The Ritz Ybor (Tampa),10pm-3am,Free,18+,,https://www.facebook.com/events/2634054443567900/,,44410.91667
"Wed: Aug 4, 2021",Louis The Child,future beats,St. Augustine Ampitheater (St Augustine),6pm,$30.50 ,,,https://www.ticketmaster.com/event/2200582EB5819D4B,,44412.75
"Wed: Aug 4, 2021",Wub Tub Wednesday,"dubstep, bass music",Myth Nightclub (Jacksonville),9pm-2am,Free w/RSVP / $5+,18+,,https://www.eventbrite.com/e/the-wub-tub-presents-wub-tub-wednesday-080421-tickets-162971378781,https://www.facebook.com/events/553188612710203/,44412.875
"Wed: Aug 4, 2021","P.O.T, Octa Digio","deep house, progressive house",Do Not Sit On The Furniture (Miami Beach),10pm-5am,Free w/RSVP b4 midnight/$25+,21+,,https://ra.co/events/1455733,,44412.91667
"Wed: Aug 4, 2021","Out Of The Ordinary Music Nights w/ Adios, Alan Epps & Miluhska","deep house, tech house",Atv Records (Miami),11pm-5am,Free w/RSVP b4 midnight/$10,21+,Ootomn Entertainment Group,https://ra.co/events/1455987,,44412.95833
"Thu: Aug 5, 2021",Substructure 8 Year Anniversary,"house, breaks, drum and bass, dubstep",Klub Kutters (Fort Lauderdale),7pm-3am,,,HTO productions,https://www.facebook.com/events/344095577227607/,,44413.79167
"Thu: Aug 5, 2021",Tvboo,"trap, bass music, glitch, dubstep",Treehouse Miami (Miami Beach),8pm-5am,Free w/RSVP b4 10pm/$10,21+,,https://www.eventbrite.com/e/tvboo-treehouse-miami-tickets-161845902451,,44413.83333
"Thu: Aug 5, 2021",Tommy Lee & DJ Aero,electro house,E11even (Miami),8pm-8am,$20+,21+,,https://www.tixr.com/groups/11miami/events/tommy-lee-dj-aero-27140,https://www.facebook.com/events/350295283170721/,44413.83333
"Thu: Aug 5, 2021",Fusion Thursdays 3.0: Sum R&R,multigenre EDM,Tampa Karaoke Vip (Tampa),9pm-2am,Free,,,https://www.facebook.com/events/1097666887429258/,,44413.875
"Thu: Aug 5, 2021",Wax Museum w/ The Set,"hip-hop, house, indie dance, funk, soul",Hooch And Hive (Tampa),9pm-3am,Free,21+,,https://www.facebook.com/events/321658402964970/,,44413.875
"Thu: Aug 5, 2021",Dack Janiels,"dubstep, trap",Celine (Orlando),10pm-2am,$10-400,18+,40oz Cult ,https://www.tixr.com/groups/celineorlando/events/40oz-presents-dack-janiels-27686,https://www.facebook.com/events/829297241310603/,44413.91667
"Thu: Aug 5, 2021",Mike Simonetti,"house, disco",Floyd Miami (Miami),10pm-3am,$15-20,21+,lmk,https://simonettifloyd.eventbrite.com/,https://www.facebook.com/events/241746131108930/,44413.91667
"Thu: Aug 5, 2021","Baez, Rader","tech house, progressive house",Do Not Sit On The Furniture (Miami Beach),10pm-5am,$25-30,21+,,https://ra.co/events/1455736,,44413.91667
"Thu: Aug 5, 2021","Taimur, Tro Live, Alkmst, Magico, Cosmic Jd & Ryan Walsh","tech house, deep house, techno",ATV Records (Miami),11pm-5am,$20 pre,,"Selectors, Blkmarket Music",https://ra.co/events/1454377,https://www.facebook.com/events/115640984029732/,44413.95833
"Fri: Aug 6, 2021",Endless Summer Nights,"trap, dubstep, bass music",Orlando Amphitheater (Orlando),1pm,$50+,18+,Primal Productions,https://www.ticketweb.com/event/endless-summer-nights-orlando-orlando-amphitheater-tickets/11149485,https://www.facebook.com/events/2310430239093919/,44414.54167
"Fri: Aug 6, 2021",Capozzi / Confession / Night Bass / Tiddy / Dos Lobos,"bass house, g-house",1904 Music Hall (Jacksonville),8pm-11:59pm,$10 ,All ages,,https://www.eventbrite.com/e/capozzi-confession-night-bass-tiddy-dos-lobos-tickets-161129495659,,44414.83333
"Fri: Aug 6, 2021",Wax Motif,"g-house, bass house, nu-disco",Treehouse Miami (Miami Beach),8pm-5am,$20-30,21+,,https://www.eventbrite.com/e/wax-motif-treehouse-miami-tickets-163389098191,,44414.83333
"Fri: Aug 6, 2021",Nora En Pure,progressive house,The Vanguard (Orlando),9pm-2:30am,$19.99-54.99,All ages,The Vanguard,https://www.eventbrite.com/e/nora-en-pure-tickets-160224809719,https://www.facebook.com/events/488380442455683/,44414.875
"Fri: Aug 6, 2021",Underground House: Friday Nite Lights,tech house,3401 N Federal Hwy (Boca Raton),9pm-2am,$10 ,,Undergroundwubz & The Dopevibez,https://www.eventbrite.com/e/underground-house-friday-nite-lights-tickets-165486246819,,44414.875
"Fri: Aug 6, 2021",Durante,"progressive house, tech house",Le Rouge (Miami),9pm-3am,$25-45,21+,,https://www.eventbrite.com/e/durante-at-le-rouge-tickets-164187628617,,44414.875
"Fri: Aug 6, 2021",The Invasion - Pop Up House Night,"tech house, bass house",Tampa Karaoke Vip (Tampa),9pm-3am,$10 ,,,https://www.eventbrite.com/e/the-invasion-house-night-pop-up-free-with-rsvp-tickets-166224749701,https://www.facebook.com/events/352391966523177/,44414.875
"Fri: Aug 6, 2021",Tvboo,"trap, bass music, glitch, dubstep",The Ritz Ybor (Tampa),10pm,$13.93 ,18+,Sunset Events,https://www.seetickets.us/event/TVBOO/430257,https://www.facebook.com/events/353232389665149/,44414.91667
"Fri: Aug 6, 2021",Chus,tech house,The Venue (Fort Lauderdale),10pm-1am,$20-30,18+,,https://chusftl.eventbrite.com/,https://www.facebook.com/events/193678012673541/,44414.91667
"Fri: Aug 6, 2021",Borgeous,"big room house, progressive house, electro house",Celine (Orlando),10pm-2:30am,$10-300,18+,,https://www.tixr.com/groups/celineorlando/events/borgeous-26953,https://www.facebook.com/events/608891670027238/,44414.91667
"Fri: Aug 6, 2021",Haus Of Hyde | Dombresky,"bass house, electro house, funky house",Hyde Beach (Miami Beach),10pm-2am,$40 ,21+,,https://www.tixr.com/groups/hydebeach/events/haus-of-hyde-dombresky-27831,,44414.91667
"Fri: Aug 6, 2021",Sortasecret Open-Air w/ Technasia b2b Rafa Barrios & More,"tech house, deep house",94th Aero Squadron (Miami),10pm-5am,$20-50,,Sorta Secret,https://www.eventbrite.com/e/sortasecret-open-air-with-technasia-b2b-rafa-barrios-more-tickets-164865177183,,44414.91667
"Fri: Aug 6, 2021","Vander, Rader","progressive house, tech house",Do Not Sit On The Furniture (Miami Beach),10pm-5am,$25-40,21+,,https://ra.co/events/1454791,https://www.facebook.com/events/4292012170860703/,44414.91667
"Fri: Aug 6, 2021",Vintage Culture,"pop EDM, house, disco",Club Space (Miami),11pm-11am,$50-2500,18+,Club Space,https://www.eventbrite.com/e/vintage-culture-club-space-miami-tickets-162481435347,https://www.facebook.com/events/876168923279322/,44414.95833
"Fri: Aug 6, 2021",Archila and German Garcia,"deep house, tech house",Spazio Lounge (West Palm Beach),11pm-4am,$10 ,,,https://www.eventbrite.com/e/spazio-presents-archila-and-german-garcia-tickets-165807002207,,44414.95833
"Fri: Aug 6, 2021","Addicted To Vinyl feat. Sweely (live), Capt Ridiculous & Will Renuart","house, electro, techno, breaks, funky house, disco",Atv Records (Miami),11pm-5am,$10-20,21+,Electric Pickle,https://ra.co/events/1454772,https://www.facebook.com/events/351132199848519/,44414.95833
"Fri: Aug 6, 2021",Jacques Greene,house,Floyd Miami (Miami),11pm-5am,$20-30,21+,,https://jacquesfloyd.eventbrite.com/,https://www.facebook.com/events/960603811149795/,44414.95833
"Fri: Aug 6, 2021",Oliver Heldens,"house, future house, funky house",Story Nightclub (Miami Beach),11pm-5am,$40 ,21+,,https://www.tixr.com/groups/story/events/oliver-heldens-26049,,44414.95833
"Sat: Aug 7, 2021",Bassjackers,"big room, electro house",Daer Dayclub (Hollywood),12pm-7pm,$30 ,21+,,https://tixr.com/e/27428,https://www.facebook.com/events/193761989373929/,44415.5
"Sat: Aug 7, 2021","Island Rehab Project VII: Rick Rosa, Kike Roldan, Atomyard, Velero-Ofc, Eve Ava, Mary Jane","progressive house, tech house, deep house",TBA (Miami),12pm-9pm,$50-65,21+,Coconut Groove,https://ra.co/events/1449012,,44415.5
"Sat: Aug 7, 2021","Breaks & Bass Feat Huda&30A, Tony Faline, Keith Mackenzie, Sporty-O and More","breaks, drum and bass, electro",Ace Cafe (Orlando),3pm,$40-50,18+,Best Of Breaks Promotions,https://www.ticketweb.com/event/best-of-breaks-present-breaks-ace-cafe-tickets/11037035,,44415.625
"Sat: Aug 7, 2021",Into The Garden Presents: Pool Daze w/ Gab Rhome,"progressive house, tech house",Selina Miami Gold Dust (Miami),3pm-3am,$33-46,21+,,https://www.eventbrite.com/e/into-the-garden-presents-pool-daze-with-gab-rhome-tickets-162680711387,,44415.625
"Sat: Aug 7, 2021",Onevibeclub: #Bassandbliss,"dubstep, riddim, bass music",Le Terrace Lounge (Pompano Beach),8pm-2am,Free b4 9pm/$5,18+,Onevibegroup,https://www.eventbrite.com/e/onevibeclub-bassandbliss-tickets-164645664615,,44415.83333
"Sat: Aug 7, 2021",Paul Oakenfold,"progressive house, trance",Treehouse Miami (Miami Beach),8pm-5am,Free b4 9pm/$40,21+,,https://www.eventbrite.com/e/paul-oakenfold-treehouse-miami-tickets-161225256081,,44415.83333
"Sat: Aug 7, 2021",Daniel Orpi,tech house,Elixir (Orlando),9pm,$5 ,21+,,https://www.ticketweb.com/event/daniel-orpi-elixir-elixir-orlando-tickets/11192055,https://www.facebook.com/events/487810845624670/,44415.875
"Sat: Aug 7, 2021",Dreamstate Presents: Infected Mushroom,"psytrance, electro house, glitch",The Vanguard (Orlando),9pm-2:30am,$14.99-54.99,18+,Insomniac,https://www.eventbrite.com/e/dreamstate-presents-infected-mushroom-tickets-163710120377,,44415.875
"Sat: Aug 7, 2021",Subsonic Saturdays,"dubstep, riddim",Tavern Bar and Grill (Orlando),9pm-2:30am,Free,,20Hz Productions,https://20hzproductions.com/events,,44415.875
"Sat: Aug 7, 2021","Otaku Overload: Anisong Assault w/T2kazyua, Kino, Gojii","future bass, house, trap, dubstep, EDM",The Geek Easy (Winter Park/Orlando),9pm-2am,$20 ,18+,Kaijucore Entertainment,https://www.eventbrite.com/e/otaku-overload-anisong-assault-tickets-154087879997,https://www.facebook.com/events/341117607686646/,44415.875
"Sat: Aug 7, 2021",Saturday Night - Little Black Dress,"electro, breaks, top 40, hip-hop",Myth Nightclub (Jacksonville),9pm-2am,Free w/RSVP b4 11pm ladies/$5+,18+,,https://www.eventbrite.com/e/saturday-night-little-black-dress-at-myth-nightclub-saturday-080721-tickets-163710958885,https://www.facebook.com/events/1719557358239610/,44415.875
"Sat: Aug 7, 2021",Phantoms The Dive Tour,synthpop,Le Rouge (Miami),9pm-3am,$35 ,21+,,https://www.tixr.com/groups/rougemiami/events/phantoms-the-dive-tour--25812,,44415.875
"Sat: Aug 7, 2021","Bunker Ft. Diamond Dallas Tex, Dough Boy, Stylz","techno, tech house",Infyniti Knight Club (Orlando),9pm-4am,$10-40,18+,Ccp Inc,https://www.eventbrite.com/e/bunker-ft-diamond-dallas-tex-tickets-163917035265,,44415.875
"Sat: Aug 7, 2021",Jason Ross,"big room house, progressive house, trance",The Ritz Ybor (Tampa),10pm,$21.17 ,18+,,https://www.seetickets.us/event/Jason-Ross-TAMPA/427122,,44415.91667
"Sat: Aug 7, 2021",Lauren Mia [Anjunadeep],"progressive house, deep house, tech house",Do Not Sit On The Furniture (Miami Beach),10pm-5am,$25-50,21+,,https://ra.co/events/1455431,https://www.facebook.com/events/841595520078602/,44415.91667
"Sat: Aug 7, 2021","The Bolero Ball ~ Dude Skywalker, Kike Roldan, Danilo Braca","house, funk",Atv Records (Miami),10pm-5am,Free w/RSVP/$30,21+,Deep Playa,https://www.eventbrite.com/e/the-bolero-ball-dude-skywalker-x-kike-roldan-danilo-braca-nyc-tickets-165838432215,https://ra.co/events/1455975,44415.91667
"Sat: Aug 7, 2021",Ame (DJ Set),tech house,Club Space (Miami),11pm-11am,$20+,18+,,https://www.eventbrite.com/e/ame-dj-set-club-space-miami-tickets-163424542205,,44415.95833
"Sat: Aug 7, 2021","Stamina Presents Durisimo: Dream Days, Ultrathem, Isabella, Brukhein, Lavidamuerto, Ne/Re/A, Brother Dan , Cosmos",techno,TBA (Miami),11pm-12pm,$10-25,18+,,https://www.eventbrite.com/e/durisimo-tickets-164658639423,https://ra.co/events/1454374,44415.95833
"Sat: Aug 7, 2021",Deorro,big room house,Daer Nightclub (Hollywood),11pm-4am,$30 ,21+,,https://www.tixr.com/groups/daernightclubsouthflorida/events/deorro-27230,,44415.95833
"Sat: Aug 7, 2021","Mike Miro, Jeffrey Michaels and Oleg Nikitin",house,Spazio Lounge (West Palm Beach),11pm-4am,$10 ,,,https://www.eventbrite.com/e/spazio-presents-mike-miro-jeffrey-michaels-and-oleg-nikitin-tickets-165918836707,,44415.95833
"Sat: Aug 7, 2021","Cassian, Nii Tei",progressive house,Floyd (Miami),11pm-5am,$20-40,21+,LinkMiamiRebels,https://www.eventbrite.com/e/cassian-by-link-miami-rebels-tickets-165918680239,https://ra.co/events/1456152,44415.95833
"Sat: Aug 7, 2021",DJ Snake,"trap, hip-hop, big room",Liv Nightclub (Miami Beach),11pm-5am,$115+,21+,,https://www.tixr.com/groups/liv/events/dj-snake-26062,https://www.facebook.com/events/579901313397401/,44415.95833
"Sat: Aug 7, 2021","Dustin Zahn, Deraout, Allan Gallego, H1mod Live, Sto_Ik",techno,TBA (Miami),11pm-5am,$20+,21+,Future_Arkive,https://ra.co/events/1453943,http://www.technowarehouseproject.com,44415.95833
"Sun: Aug 8, 2021",Sunday Swim Pool Party,"funk, soul, disco, downtempo, house",Hollander Hotel Downtown (St Petersburg),1pm-5:30pm,,,,https://www.facebook.com/events/311208307374399/,,44416.54167
"Sun: Aug 8, 2021",DJ Tennis + Gerd Janson,"tech house, deep house",Club Space (Miami),4pm-2am,$15+,18+,Club Space,https://www.eventbrite.com/e/dj-tennis-gerd-janson-club-space-miami-tickets-160998327331,,44416.66667
