"Fri: Mar 3, 2023",New Wave/Alternative 80's Dance Party w/ DJ Saladspinner,"new wave, 80's","Smokestack (Dubuque, IA)",8pm,$5-10,18+,Smokestack,https://www.facebook.com/events/738230634620007/,,44988.83333
"Fri: Mar 3, 2023",DJ Lando In The Dance Dive & Bo Diddley In The Disco Dive On Friday Night at Elray's ,"variety EDM, club hits","Elrays Live&Dive (Iowa City, IA)",9pm,$5-20,18+,Elrays Live&Dive,https://www.facebook.com/events/744193174078261/,,44988.875
"Fri: Mar 3, 2023",Gettoblaster,house,"The Royal Grove (Lincoln, NE)",9pm,tba,18+,UFO Omaha,https://www.facebook.com/photo/?fbid=5870260856330641&set=a.732538153436296,,44988.875
"Fri: Mar 3, 2023",Latin Fridays,latin,"Mainstreet Bar (Lincoln, NE)",9pm-2am,free b4 11/$10-20,21+,Mainstreet Bar,https://www.facebook.com/mainstlincoln,,44988.875
"Fri: Mar 3, 2023",Nightingale Friday,"top 40, pop","Nightingale Cocktail (Des Moines, IA)",9pm-2am,$5-125,21+,Nightingale Cocktail,https://www.eventbrite.com/e/nightingale-friday-remixes-club-hits-throwback-favorites-tickets-411720145037,,44988.875
"Fri: Mar 3, 2023",International Fridays: Havana Nights,EDM,"Voodoo Lounge (Des Moines, IA)",10pm,free,21+,Voodoo Lounge Des Moines,https://www.facebook.com/events/1231062274176141/,,44988.91667
"Fri: Mar 3, 2023",DJ LayC,"house, top 40, pop EDM","415 Bar (Omaha, NE)",10pm-2am,free,21+,Bar 415,https://www.facebook.com/bar415/,,44988.91667
"Fri: Mar 3, 2023",Flaunt Fridays,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM","Voodoo Lounge (Des Moines, IA)",10pm-2am,$5-20,21+,Eclipse,https://www.facebook.com/Eclipse.ENT515/events,,44988.91667
"Fri: Mar 3, 2023",I Want My MTV Fridays,retro,"Retro Rewind (Omaha, NE)",10pm-2am,free,21+,Retro Rewind,https://retrorewinddanceparty.com/,,44988.91667
"Fri: Mar 3, 2023",Latin Fridays,"latin, reggaeton","Zora Bar and Rooftop (Des Moines, IA)",10pm-2am,$5-10,18+,Zora's,https://www.facebook.com/photo/?fbid=638041154993276&set=a.523456723118387,,44988.91667
"Fri: Mar 3, 2023",VJ Skittles,"club hits, top 40, pop EDM, classics, remixes","Hazzard County Saloon (Cedar Rapids, IA)",10pm-2am,free,21+,Hazzard Country Club Saloon,https://www.facebook.com/hazzard.countycr/,,44988.91667
"Fri: Mar 3, 2023",Flirty Friday Drag & Dance Party!,"club hits, pop EDM, house, remixes","Studio 13 (Iowa City, IA)",10:30pm-2am,free,19+,Studio 13,https://www.facebook.com/studio13ic,,44988.9375
"Sat: Mar 4, 2023",DJ Teatoes In The Dance Dive,"EDM, variety","Elrays Live&Dive(Iowa City, IA)",6pm,free,18+,Elrays Live&Dive,https://www.facebook.com/events/951174042922713/,,44989.75
"Sat: Mar 4, 2023",Stooki Sound,"uk bass, hip-hop, trap","The Royal Grove(Lincoln, NE)",8pm-11pm,$20 ,21+,The Royal Grove,https://www.eventbrite.com/e/stooki-sound-tickets-525251189447,https://www.facebook.com/events/1954706161537195/,44989.83333
"Sat: Mar 4, 2023",DJ Baron In The Dance Dive,"EDM, variety","Elrays Live&Dive(Iowa City, IA)",9pm,free,18+,Elrays Live&Dive,https://www.facebook.com/events/214748324426075/,,44989.875
"Sat: Mar 4, 2023",Gettoblaster,house,"Platform (Des Moines, IA)",9pm-2am,tba,21+,UFO Omaha,https://www.facebook.com/photo/?fbid=5870260856330641&set=a.732538153436296,,44989.875
"Sat: Mar 4, 2023",Saturday Night Club Mix,"top 40, pop EDM","Rewind (Omaha, NE)",9pm-2am,free,21+,Retro Rewind,https://retrorewinddanceparty.com/,,44989.875
"Sat: Mar 4, 2023",Silent Disco Night,"dubstep, bass music, house, trap, club hits, 90s","Zora Bar and Rooftop (Des Moines, IA)",9pm-2am,$5 ,21+,Zora's Rooftop and Bar,https://www.facebook.com/ZoraBarAndRooftop,,44989.875
"Sat: Mar 4, 2023",DJ Adam A,throwbacks,"Bodega's Alley (Lincoln, NE)",10pm,free,21+,Bodega's Alley,https://www.facebook.com/events/927307585293701/,,44989.91667
"Sat: Mar 4, 2023",Saturday Latin Night,latin,"The Brickhouse Night Club (Grand Island, NE)",10pm-2am,free b4 11/$10-20,21+,The Brickhouse Night Club,https://www.facebook.com/TheBrickHouseNightclub/,,44989.91667
"Sat: Mar 4, 2023",Switch Blade,turntabalism,"The Black Sheep (Des Moines, IA)",10pm-2am,free,21+,Black Sheep Presents,https://www.instagram.com/blacksheepdsm/,,44989.91667
"Sat: Mar 4, 2023",Sexxxy Saturday Drag & Dance Party!,"club hits, pop EDM, house, remixes","Studio 13 (Iowa City, IA)",10:30pm-2am,free,19+,Studio 13,https://www.facebook.com/studio13ic,,44989.9375
"Sun: Mar 5, 2023",Sunday Brunch & Day Party,"top 40, house, club hits","Gravity (Lincoln, NE)",11am-5pm,free,All ages,Gravity,https://www.facebook.com/GravityLincoln/events,,44990.45833
"Sun: Mar 5, 2023",Sunday Night Get Down,"EDM, top40, remixes, bass, house","Nightingale Cocktail(Des Moines, IA)",10pm,$5-10,21+,Eclipse Entertainment,https://www.facebook.com/events/535023402016218/,,44990.91667
"Wed: Mar 8, 2023",Subdocta: Bass Science Tour,dubstep,"The Royal Grove(Lincoln, NE)",8pm-11pm,$10 ,16+,The Royal Grove,https://www.eventbrite.com/e/subdocta-bass-science-tour-tickets-480011556487,https://www.facebook.com/events/869781864439863/,44993.83333
"Thu: Mar 9, 2023",Thursday 18+ Party,"throwbacks, club hits","Throwback Arcade Lounge(Omaha, NE)",9pm,$10 ,18+,Throwback Arcade Lounge,https://www.throwbackarcadelounge.com/thursdays,https://www.facebook.com/events/1685780258491329/,44994.875
"Thu: Mar 9, 2023","Subdocta: Bass Science Tour 2023 - Des Moines, Ia",dubstep,"The Platform (Des Moines, IA)",9:30pm,tba,21+,Sub Conscious Productions,https://www.facebook.com/events/1216315565935362/,,44994.89583
"Fri: Mar 10, 2023",Deep Galactic Bass Sessions: Vol. 2 In The Redstone Room ,"dubste, bass music","Common Chord (Davenport, IA)",7pm-2am,$15-80,21+,Common Chord,https://www.eventbrite.com/e/deep-galactic-bass-sessions-vol-2-in-the-redstone-room-at-common-chord-tickets-516986238757,https://www.facebook.com/events/855404889021511,44995.79167
"Fri: Mar 10, 2023",Friday Night Vibes,EDM,"The Green Room(Sioux City, IA)",9:30pm,$5-10,18+,The Green Room,https://www.facebook.com/events/3034436133517119/,,44995.89583
"Fri: Mar 10, 2023",Flaunt Fridays,"EDM, top40, remixes","Voodoo Lounge (Des Moines, IA)",10pm,$5-10,21+,Voodoo Lounge Des Moines,https://www.facebook.com/events/755262148763881/,,44995.91667
"Sat: Mar 11, 2023",Impulse Vol. 14 : Chez/ Osis/ Skapa/BazNasty/Vyblossom,bass music,"Whiskey Dick's (Sioux City, IA)",8pm,$20 ,21+,Sioux Sound Collective,https://www.facebook.com/events/403823568614002/,,44996.83333
"Sat: Mar 11, 2023",Ron Carroll,house,"Platform (Des Moines, IA)",8pm,$10 ,21+,Platform,https://dice.fm/event/7qox7-ron-carroll-11th-mar-platform-des-moines-tickets,,44996.83333
"Sat: Mar 11, 2023",Stacked: Swank Lloyd Right,"bassline, deep dub, dubstep","Smokestack(Dubuque, IA)",8:30pm,$10 ,18+,Driftmore Music & Arts Festival,https://www.facebook.com/events/654889646323645/,,44996.85417
"Sat: Mar 11, 2023",Iowa Techno Presents: Final Assembly,"dubstep, riddim, house, techno","TBA(Cedar Rapids, IA)",10pm-4am,$20 ,18+,IowaTechno,https://www.facebook.com/iowatechnopresents,,44996.91667
"Sun: Mar 12, 2023",Sunday Night Get Down,"EDM, top40, remixes, bass, house","Nightingale Cocktail(Des Moines, IA)",10pm,$5-10,21+,Eclipse Entertainment,https://www.facebook.com/events/406196781693512/,,44997.91667
"Tue: Mar 14, 2023",All Vinyl Night // DJ Chop Shop,vinyl,"Zora Bar and Rooftop (Des Moines, IA)",8pm,free,21+,Zora's,https://www.facebook.com/photo?fbid=607495708047821&set=a.523456723118387,,44999.83333
"Wed: Mar 15, 2023",White Label Wednesdays Ft. Lawt Lizard and Friends,"top40, variety, dubstep, riddim","NIghtingale Cocktail (Des Moines, IA)",10pm,free,21+,Eclipse Entertainment,https://www.facebook.com/events/1557393651427775/,,45000.91667
"Thu: Mar 16, 2023",ELKN Bass Night: ELKN/#JOHNNYRAGE/SPOOZY,dubstep,"The Platform (Des Moines, IA)",8pm,$15-20,21+,Platform,https://dice.fm/event/q6rly-elkn-bass-night-16th-mar-platform-des-moines-tickets?pid=3c72abbe&_branch_match_id=1157047762281280826&_branch_referrer=H4sIAAAAAAAAA8soKSkottLXz8nMy9ZLyUxO1UvL1Q8zsDQ3NjZLM7U0T7UvyEyxNU42N0pMSkoFAOnYCVcuAAAA,,45001.83333
"Thu: Mar 16, 2023",Thursday Throwdowns,"dubstep, house, techno","Bodegas Alley (Lincoln, NE)",8:30pm-2am,free,21+,,https://www.facebook.com/bodegas.alley.lincoln,,45001.85417
"Thu: Mar 16, 2023",College Night,"club hits, throwbacks, EDM","Throwback Arcade Lounge (Omaha, NE)",9pm,$5-10,18+,Throwback Arcade Lounge,https://www.throwbackarcadelounge.com/thursdays,https://www.facebook.com/events/178457771592165/,45001.875
"Thu: Mar 16, 2023",Elkn Bass Night: Johnnyrage / Spoozy,dubstep music,"Platform (Des Moines, IA)",9pm,$10 ($15 at door),21+,The Platform,https://dice.fm/event/q6rly-elkn-bass-night-16th-mar-platform-des-moines-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/586735173472562/,45001.875
"Fri: Mar 17, 2023",Pot Of Gold! w/ Iowa Techno and True Steez,"jersey club, trap","Cedar River Landing(Cedar Rapids, IA)",12pm,free,21+,True Steez Productions,https://www.facebook.com/events/568498494999744/,,45002.5
"Fri: Mar 17, 2023",St Paddy's Weekend Party,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM",Voodoo Lounge (Des Moines),1pm-2am,free,21+,Voodoo Lounge Des Moines,https://www.facebook.com/events/1279034535990441/,,45002.54167
"Fri: Mar 17, 2023",St. Paddy's at The Black Sheep: It's Midnight Animal / DJ Touch Nice,"house, turntableism, synth pop, coldwave","The Black Sheep (Des Moines, IA)",4pm-1am,free,21+,Black Sheep Presents,https://www.instagram.com/p/CpC_dztOaAu/,,45002.66667
"Fri: Mar 17, 2023",Ron Carroll,house,"Platform(Des Moines, IA)",7pm-12am,$10 ,21+,The Platform,https://edmtrain.com/iowa/ron-carroll-252332?get=tickets,https://dice.fm/event/7qox7-ron-carroll-11th-mar-platform-des-moines-tickets?pid=d6342b83,45002.79167
"Fri: Mar 17, 2023",St Patrick's Day | Irish Bash,variety EDM,"Throwback Arcade Lounge(Omaha, NE)",9pm,free,21+,Throwback Arcade Lounge,https://www.facebook.com/events/1931559880516006/,,45002.875
"Fri: Mar 17, 2023",Latin Fridays,latin,"Mainstreet Bar (Lincoln, NE)",9pm-2am,free b4 11/$10-20,21+,,https://www.facebook.com/mainstlincoln,,45002.875
"Fri: Mar 17, 2023",Nightingale Friday,"top 40, pop","Nightingale Cocktail (Des Moines, IA)",9pm-2am,$5-125,21+,Nightingale Cocktail,https://www.eventbrite.com/e/nightingale-friday-remixes-club-hits-throwback-favorites-tickets-411720145037,,45002.875
"Fri: Mar 17, 2023",Lee Leprechaun,"electronica, house, bass","Platform (Des Moines, IA)",10pm,$10 ,21+,The Platform,https://dice.fm/event/g6p2b-lee-leprechaun-17th-mar-platform-des-moines-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/862335165016661/,45002.91667
"Fri: Mar 17, 2023",DJ LayC,"house, top 40, pop EDM","415 Bar (Omaha, NE)",10pm-2am,free,21+,,https://www.facebook.com/bar415/,,45002.91667
"Fri: Mar 17, 2023",Flaunt Fridays,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM","Voodoo Lounge (Des Moines, IA)",10pm-2am,,21+,Eclipse,https://www.facebook.com/Eclipse.ENT515/events,,45002.91667
"Fri: Mar 17, 2023",I Want My MTV Fridays,retro,"Retro Rewind (Omaha, NE)",10pm-2am,free,21+,,https://retrorewinddanceparty.com/,,45002.91667
"Fri: Mar 17, 2023",Latin Fridays,"latin, reggaeton","Zora Bar and Rooftop (Des Moines, IA)",10pm-2am,$5-10,18+,Zora's,https://www.facebook.com/photo/?fbid=638041154993276&set=a.523456723118387,,45002.91667
"Fri: Mar 17, 2023",VJ Skittles,"club hits, top 40, pop EDM, classics, remixes","Hazzard County Saloon  (Cedar Rapids, IA)",10pm-2am,free,21+,,https://www.facebook.com/hazzard.countycr/,,45002.91667
"Fri: Mar 17, 2023",Flirty Friday Drag & Dance Party!,"club hits, pop EDM, house, remixes","Studio 13 (Iowa City, IA)",10:30pm-2am,free,19+,,https://www.facebook.com/studio13ic,,45002.9375
"Sat: Mar 18, 2023",Gold Diggers - St Paddy's Weekend,"club hits, top40's, EDM","Voodoo Lounge (Des Moines, IA)",5pm-2am,$5-25,21+,Eclipse Entertainment,https://www.eventbrite.com/e/gold-diggers-st-paddys-weekend-tickets-519312606987,https://www.facebook.com/events/986622672317737/,45003.70833
"Sat: Mar 18, 2023",The Bassberry Clam March 18th 2023,bass music,"Lefty's Live Music(Des Moines, IA)",7pm,$20 ,21+,Dj Joe P The Maestro,https://www.facebook.com/events/919187522448240/,,45003.79167
"Sat: Mar 18, 2023","Boiler Room Bash: A 360� Experience: FAIRCHILD b2b .WAVRIDER, FORFEIT b2b ILLICIT b2b MANE, DR. FRICK b2b PHILTHY, ANONAGON b2b _FONIC",bass music,"The Royal Grove(Lincoln, NE)",8:30pm,$10 ,All Ages,The Royal Grove,https://www.eventbrite.com/e/boiler-room-bash-tickets-565621598427,,45003.85417
"Sat: Mar 18, 2023",A Wizard's Dance Party w/ Pri Yoni Joni,"house, trance","Platform (Des Moines, IA)",9pm,$10 ($15 at door),21+,The Platform,https://dice.fm/event/27mla-pri-yon-joni-18th-mar-platform-des-moines-tickets?dice_source=ee15ecdb&eventref=fb_oea,,45003.875
"Sat: Mar 18, 2023",DJ Ayo Dany,"trap, variety, hiphop remixes","Throwback Arcade Lounge(Omaha, NE)",9pm,free,18+,Throwback Arcade Lounge,https://www.facebook.com/events/751325343219427/,https://www.facebook.com/events/727211725774079/,45003.875
"Sat: Mar 18, 2023",Power 106.9 presents Benson St. Patrick's Day Bash,"club hits, top40's, EDM","Waiting Room (Omaha, NE)",9pm,$10 ,18+,The Waiting Room,https://www.etix.com/ticket/p/5539301,,45003.875
"Sat: Mar 18, 2023",Saturday Night Club Mix,"top 40, pop EDM","Rewind (Omaha, NE)",9pm-2am,free,21+,,https://retrorewinddanceparty.com/,,45003.875
"Sat: Mar 18, 2023",Silent Disco Night,"dubstep, bass music, house, trap, club hits, 90s","Zora Bar and Rooftop (Des Moines, IA)",9pm-2am,$5 ,21+,,https://www.facebook.com/ZoraBarAndRooftop,,45003.875
"Sat: Mar 18, 2023",Bump'n March 18 at Moco,house,"Moco Game Room & Hot Dog Bar(Cedar Rapids, IA)",9:30pm,free,21+,On The House,https://www.facebook.com/events/731022421814685/,,45003.89583
"Sat: Mar 18, 2023",Saturday Latin Night,latin,"The Brickhouse Night Club (Grand Island, NE)",10pm-2am,free b4 11/$10-20,21+,,https://www.facebook.com/TheBrickHouseNightclub/,,45003.91667
"Sat: Mar 18, 2023",Sexxxy Saturday Drag & Dance Party!,"club hits, pop EDM, house, remixes","Studio 13 (Iowa City, IA)",10:30pm-2am,free,19+,,https://www.facebook.com/studio13ic,,45003.9375
"Sun: Mar 19, 2023",Sunday Brunch & Day Party,"top 40, house, club hits","Gravity (Lincoln, NE)",11am-5pm,free,All ages,,https://www.facebook.com/GravityLincoln/events,,45004.45833
"Sun: Mar 19, 2023",Sunday Night Get Down,"EDM, top40, remixes, bass, house","Nightingale Cocktail(Des Moines, IA)",10pm,$5-10,21+,Eclipse Entertainment,https://www.facebook.com/events/720659315993286/,,45004.91667
"Wed: Mar 22, 2023",White Label Wednesdays: Rotating DJ's Ft. Lawt Lizard and Friends,"dubstep, top40, variety, EDM","NIghtingale Cocktail (Des Moines, IA)",10pm,free,21+,Eclipse Entertainment,https://www.facebook.com/events/1131768944199169/,https://www.facebook.com/events/497577729244022/,45007.91667
"Thu: Mar 23, 2023",College Night,"club hits, throwbacks, EDM","Throwback Arcade Lounge(Omaha, NE)",9pm,$5-10,18+,Throwback Arcade Lounge,https://www.throwbackarcadelounge.com/thursdays,https://www.facebook.com/events/690402792786537/,45008.875
"Sat: Mar 24, 2023",Solar Circuit & Getchasum,jamtronica,"Slowdown (Omaha, NE)",7pm,$13 ,All Ages,Lost Compass,https://theticketing.co/e/solarchasum,,45009.79167
"Fri: Mar 24, 2023",Latin Fridays,latin,"Mainstreet Bar (Lincoln, NE)",9pm-2am,free b4 11/$10-20,21+,Mainstreet Bar,https://www.facebook.com/mainstlincoln,,45009.875
"Fri: Mar 24, 2023",Nightingale Friday,"top 40, pop","Nightingale Cocktail (Des Moines, IA)",9pm-2am,$5-125,21+,Nightingale Cocktail,https://www.eventbrite.com/e/nightingale-friday-remixes-club-hits-throwback-favorites-tickets-411720145037,,45009.875
"Fri: Mar 24, 2023",Flaunt Fridays,"EDM, top40, remixes","Voodoo Lounge (Des Moines, IA)",10pm,$5-10,21+,Voodoo Lounge Des Moines,https://www.facebook.com/events/825787385152510/,,45009.91667
"Fri: Mar 24, 2023",DJ LayC,"house, top 40, pop EDM","Bar 415 (Omaha, NE)",10pm-2am,free,21+,Bar 415,https://www.facebook.com/bar415/,,45009.91667
"Fri: Mar 24, 2023",Flaunt Fridays,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM","Voodoo Lounge (Des Moines, IA)",10pm-2am,$5-10,21+,Eclipse,https://www.facebook.com/Eclipse.ENT515/events,,45009.91667
"Fri: Mar 24, 2023",I Want My MTV Fridays,retro,"Retro Rewind (Omaha, NE)",10pm-2am,free,21+,Retro Rewind,https://retrorewinddanceparty.com/,,45009.91667
"Fri: Mar 24, 2023",Latin Fridays,"latin, reggaeton","Zora Bar and Rooftop (Des Moines, IA)",10pm-2am,$5-10,18+,Zora's,https://www.facebook.com/photo/?fbid=638041154993276&set=a.523456723118387,,45009.91667
"Fri: Mar 24, 2023",VJ Skittles,"club hits, top 40, pop EDM, classics, remixes","Hazzard County Saloon (Cedar Rapids, IA)",10pm-2am,free,21+,Retro Rewind,https://www.facebook.com/hazzard.countycr/,,45009.91667
"Fri: Mar 24, 2023",Flirty Friday Drag & Dance Party!,"club hits, pop EDM, house, remixes","Studio 13 (Iowa City, IA)",10:30pm-2am,free,19+,Studio 13,https://www.facebook.com/studio13ic,,45009.9375
"Sat: Mar 25, 2023",Back Room Bass Sessions 3.3,bass music,"Public Space One(Iowa City, IA)",8pm,$10-20,18+,Bruuuce,https://www.facebook.com/events/4208293959483414/,,45010.83333
"Sat: Mar 25, 2023","Birthday Party: Johnny Rage, Casobonita Music, Lawt Lizards, Nicky Rage, Psilovibin","downtempo, dubstep, riddim","The Platform (Des Moines, IA)",8pm-2am,$10 ,21+,RAGELIFE Family and The Platform,https://dice.fm/event/gkrop-birthdayy-partyy-25th-mar-platform-des-moines-tickets?pid=3c72abbe&_branch_match_id=1157047762281280826&_branch_referrer=H4sIAAAAAAAAA8soKSkottLXz8nMy9ZLyUxO1UvL1S9KtExNSko0SjVNTbIvyEyxNU42N0pMSkoFAKQHcjwuAAAA,,45010.83333
"Sat: Mar 25, 2023","QUAKE: CULMINATE TAKEOVER feat. DOPEL, NAUTICAL DIVINE, CEPHALO + PATHFYNDER","dubstep, trap, grime","Shakedown Street Tavern(Omaha, NE)",8pm-2am,$10 ,18+,Quake Presents,https://www.facebook.com/events/1259359544962645?ref=newsfeed,,45010.83333
"Sat: Mar 25, 2023","Full Circle #2: Skapa, Knwbdy, Lenticula, Acey","dubstep, downtempo, drum and bass","Your Private Bar (West Des Moines, IA)",8:30pm,$15-20,18+,Stutterbox Productions,https://www.facebook.com/photo/?fbid=10227351929402246&set=a.2143393862685,,45010.85417
"Sat: Mar 25, 2023",DJ Klc,variety EDM,"Throwback Arcade Lounge (Omaha, NE)",9pm,$10-20,18+,Throwback Arcade Lounge,https://www.facebook.com/events/520877210121589/,https://www.facebook.com/events/2439424376226127/,45010.875
"Sat: Mar 25, 2023",Latin Night w/ DJ Papi,"latin, reggaeton","Smokestack(Dubuque, IA)",9pm,$5-10,18+,Smokestack,https://www.facebook.com/events/731665895206642/,,45010.875
"Sat: Mar 25, 2023",Saturday Night Club Mix,"top 40, pop EDM","Rewind (Omaha, NE)",9pm-2am,free,21+,Retro rewind,https://retrorewinddanceparty.com/,,45010.875
"Sat: Mar 25, 2023",Silent Disco Night,"dubstep, bass music, house, trap, club hits, 90s","Zora Bar and Rooftop (Des Moines, IA)",9pm-2am,$10 ,21+,Zora Bar and Roof Top,https://www.facebook.com/ZoraBarAndRooftop,,45010.875
"Sat: Mar 25, 2023",Disco Daze,disco,"Black Sheep (Des Moines, IA)",10pm-2am,free,21+,Black Sheep Presents,https://www.instagram.com/blacksheepdsm/,,45010.91667
"Sat: Mar 25, 2023",Saturday Latin Night,latin,"The Brickhouse Night Club (Grand Island, NE)",10pm-2am,free b4 11/$10-20,21+,The Brickhouse Night Club,https://www.facebook.com/TheBrickHouseNightclub/,,45010.91667
"Sat: Mar 25, 2023",Sexxxy Saturday Drag & Dance Party!,"club hits, pop EDM, house, remixes","Studio 13 (Iowa City, IA)",10:30pm-2am,free,19+,Studio 13,https://www.facebook.com/studio13ic,,45010.9375
"Sun: Mar 26, 2023",LUZCID Illusions Tour,"bass, glitchip-hop","Reverb Lounge (Omaha, NE)",8pm,$16-20,21+,"Wakaan, Mammoth, Rad Kadilac",https://www.etix.com/ticket/p/8704825,,45011.83333
"Sun: Mar 26, 2023","Sunday Night Get Down : Mollie Git Down, DJ Raj and Special Guests","house, top 40, variety EDM","Nightingale Cocktail (Des Moines, IA)",9pm,$5 ,21+,Eclipse Entertainment,https://www.facebook.com/events/1296756294185926/,,45011.875
"Wed: Mar 29, 2023",White Label Wednesdays,"top40, variety, dubstep, riddim","NIghtingale Cocktail (Des Moines, IA)",10pm,free,21+,Eclipse Entertainment,https://www.facebook.com/events/1336937880417113/,,45014.91667
"Thu: Mar 30, 2023",Raw Moondoggin / Johnny Rage / Lawt Lizard / Mind blur,dubstep. trap,"Platform (Des Moines, IA)",8:30pm,$10 ,21+,The Platform,https://dice.fm/event/x7rnl-raw-moondoggin-30th-mar-platform-des-moines-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/521172539610686/,45015.85417
"Thu: Mar 30, 2023",College Night,"top40, club hits, EDM","Throwback Arcade Lounge(Omaha, NE)",9pm,$5-10,18+,Throwback Arcade Lounge,https://www.throwbackarcadelounge.com/thursdays,https://www.facebook.com/events/610787717728105/,45015.875
"Fri: Mar 31, 2023",Minnesota: High Exposure Tour,"space bass, dubstep, hybrid trap","The Royal Grove(Lincoln, NE)",8pm,$18 ,18+,Station To Station,https://www.eventbrite.com/e/minnesota-high-exposure-tour-tickets-523907961817,https://www.facebook.com/events/3014240462204175/,45016.83333
"Fri: Mar 31, 2023","Yheti, Ternion Sound, Toadface, Honeybee","dubstep, leftfield bass","Platform (Des Moines, IA)",8:30pm-2am,$26.34 ,21+,Platform,https://www.seetickets.us/event/Knew-Sound-Tour-Ft-Yheti-Ternion-Sound-and-more-Platform-DSM/516994,,45016.85417
"Fri: Mar 31, 2023",One Year Of Throwdown: Quake Takeover / Augury / Swift/Wrekafect,bass music,"Bodega's Alley(Omaha, NE)",9pm,$5 ,21+,Philthy,https://www.facebook.com/events/595402165745857/,,45016.875
"Fri: Mar 31, 2023","Quake Takeover: Swift, Augury, Wrekafekt, Glava","dubstep, bassline","Bodega's Alley (Lincoln, NE)",9pm,$5-10,21+,Philthy,https://www.facebook.com/events/595402165745857,,45016.875
"Fri: Mar 31, 2023",Latin Fridays,latin,"Mainstreet Bar (Lincoln, NE)",9pm-2am,free b4 11/$10-20,21+,Mainstreet Bar,https://www.facebook.com/mainstlincoln,,45016.875
"Fri: Mar 31, 2023",Flaunt Fridays,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM","Voodoo Lounge (Des Moines, IA)",10pm-2am,$5-10,21+,Eclipse,https://www.facebook.com/events/696704282112513,,45016.91667
"Fri: Mar 31, 2023",I Want My MTV Fridays,retro,"Retro Rewind (Omaha, NE)",10pm-2am,free,21+,Retro Rewind,https://retrorewinddanceparty.com/,,45016.91667
"Fri: Mar 31, 2023",Latin Fridays,"latin, reggaeton","Zora Bar and Rooftop (Des Moines, IA)",10pm-2am,$5-10,18+,Zora's,https://www.facebook.com/photo/?fbid=638041154993276&set=a.523456723118387,,45016.91667
"Fri: Mar 31, 2023",VJ Skittles,"club hits, top 40, pop EDM, classics, remixes","Hazzard County Saloon (Cedar Rapids, IA)",10pm-2am,free,21+,Hazzard Country Saloon,https://www.facebook.com/hazzard.countycr/,,45016.91667
"Fri: Mar 31, 2023",Flirty Friday Drag & Dance Party!,"club hits, pop EDM, house, remixes","Studio 13 (Iowa City, IA)",10:30pm-2am,free,19+,Studio 13,https://www.facebook.com/studio13ic,,45016.9375
"Sat: Apr 1, 2023",International Players Ball Vol.07 // Distinct Motive/ Hypho/Hebbe/SlingWave/OBEYGREY,"dubstep, bassline, trap","Whiskey Dick's (Sioux City, IA)",7pm,$30 ,21+,Sioux Sound Collective,https://www.facebook.com/events/556845172640798/,,45017.79167
"Sat: Apr 1, 2023",Electric Jungal - April Edition: HEKTIK/PVNIC/PLAN B/ SLOPE SOUNDS/ DAVIN TITUS,"dubstep, grime, drum and bass","The Summit (Iowa City, IA)",8pm,$10-20,21+,Eclipse Entertainment,https://www.eventbrite.com/e/electric-jungal-april-edition-tickets-586290720327,https://www.facebook.com/events/867976567631807/,45017.83333
"Sat: Apr 1, 2023",Wxlley Presents: Round 2 [Live],"hip hop, dubstep, EDM","Smokestack(Dubuque, IA)",9pm,free,18+,"Smokestack, Wxlley",https://www.facebook.com/events/1158553728021011/,,45017.875
"Sat: Apr 1, 2023",Cruz Control with Lostronauts,"funk, reggae","Reverb Lounge(Omaha, NE)",9pm-2am,$10-15,18+,8th House Productions,https://www.facebook.com/events/2162349473952457/,,45017.875
"Sat: Apr 1, 2023",Saturday Night Club Mix,"top 40, pop EDM","Rewind (Omaha, NE)",9pm-2am,free,21+,Retro Rewind,https://retrorewinddanceparty.com/,,45017.875
"Sat: Apr 1, 2023",Silent Disco Night,"dubstep, bass music, house, trap, club hits, 90s","Zora Bar and Rooftop (Des Moines, IA)",9pm-2am,$5 ,21+,Zora Bar and Rooftop,https://www.facebook.com/ZoraBarAndRooftop,,45017.875
"Sat: Apr 1, 2023",Saturday Latin Night,latin,"The Brickhouse Night Club (Grand Island, NE)",10pm-2am,free b4 11/$10-20,21+,Brickhouse Nightclub,https://www.facebook.com/TheBrickHouseNightclub/,,45017.91667
"Sat: Apr 1, 2023",Sexxxy Saturday Drag & Dance Party!,"club hits, pop EDM, house, remixes","Studio 13 (Iowa City, IA)",10:30pm-2am,free,19+,Studio 13,https://www.facebook.com/studio13ic,,45017.9375
"Sun: Apr 2, 2023",Sunday Brunch & Day Party,"top 40, house, club hits","Gravity (Lincoln, NE)",11am-5pm,free,All ages,Gravity,https://www.facebook.com/GravityLincoln/events,,45018.45833
"Sun: Apr 2, 2023",Legends Ball,"club hits, EDM, top 40","The Max (Omaha, NE)",9pm,$5-10,18+,The Max Omaha,https://www.facebook.com/events/497751265906375/,,45018.875
