"Thu: Nov 18, 2021","Alan Walker at DistrictATLanta InATLanta On Nov 18, 2021","pop house, big room, electro house",District Atlanta (Atlanta),10pm,$60.48-86.32,,,https://wl.seetickets.us/event/Alan-Walker-at-District-Atlanta/446712?afflky=CollectivPresents,https://www.facebook.com/events/1551020141901994/,44518.91667
"Fri: Nov 19, 2021",Sullivan King,dubstep,"The Fillmore (Charlotte, NC)",8pm,,all ages,,https://concerts.livenation.com/event/2D005AAD19585DF9,,44519.83333
"Fri: Nov 19, 2021",Full Moon Gathering Ft Deerskin,"dubstep, house, breaks, multigenre","Great Wild Nowhere (Asheville, NC)",8pm-2am,$25-30,,Blacknote,https://www.eventbrite.com/e/full-moon-gathering-ft-deerskin-tickets-179646386177,https://www.facebook.com/events/234273948553554/,44519.83333
"Fri: Nov 19, 2021",Marc Rebillet (Night 1),"hip-hop, future beats, experimental",The Eastern (Atlanta),9pm,$39.50-45,All ages,Zero Mile,https://www.axs.com/events/402285/marc-rebillet-tickets,,44519.875
"Fri: Nov 19, 2021","An-Ten-Nae, Atyya, Pathwey & Soakk","wonky dubstep, psy dub, dubstep, glitch-hop","Asheville Music Hall (Asheville, NC)",9pm-2am,$17-27,21+,Asheville Music Hall & The One Stop,https://www.eventbrite.com/e/antennae-atyya-pathwey-soakk-at-asheville-music-hall-tickets-178334000797,https://www.facebook.com/events/2040613859420120/,44519.875
"Fri: Nov 19, 2021",Tiesto - Charlotte,"pop EDM, big room","World Nightclub (Charlotte, NC)",9pm-3am,$116+,,,https://tixr.com/e/31470,https://www.facebook.com/events/246376824135850/,44519.875
"Fri: Nov 19-Sun: Nov 21, 2021",Rave Day Predsents: A Scorpion King'sJubilation,"trap, dubstep, hip hop",TBA (Atlanta),Fri: 9pm-Sun: 3:30am,$20-275,,Rave Day & Mrg4pilot Enterprise,https://www.eventbrite.com/e/rave-day-predsents-scorpion-kings-jubilation-tickets-179383951227,https://www.facebook.com/events/384096453422041/,44519.875
"Fri: Nov 19, 2021",Keys N Krates,"trap, future bass, pop EDM",District Atlanta (Atlanta),10pm,$22.23-54.27,,,https://www.seetickets.us/event/Keys-N-Krates-at-District-Atlanta/438091,,44519.91667
"Fri: Nov 19, 2021",Mikes Revenge & Friends Bassgiving Feat. Zubah,"dubstep, riddim dubstep, trap, hybrid trap",Crazy Atlanta (Atlanta),10pm,$10-25,18+,,https://www.rebelity.com/Events/v2/3038/mikes-revenge-friends#fh5co-main,,44519.91667
"Fri: Nov 19, 2021",Cash Cash,"big room house, electro house, trap, pop EDM","Bond (Greenville, SC)",10pm-2am,$30 ,21+,,https://www.tixr.com/groups/loudcrowdgvl/events/cash-cash-28908,,44519.91667
"Fri: Nov 19, 2021",Ternion Sound + Danny Grooves,"hip-hop, dubstep, bass music","Crown Station Coffee House & Pub (Charlotte, NC)",10pm-2am,$20-30,21+,Future Pixels,https://www.eventbrite.com/e/ternion-sound-danny-grooves-111921-21-tickets-164851046919,,44519.91667
"Fri: Nov 19, 2021",Virtual Riot : Simulation Tour,"dubstep, glitch-hop, electro house","Black Box Theatre (Charlotte, NC)",10pm-2am,$20 ,18+,,https://www.tixr.com/groups/loudcrowdthirdstring/events/virtual-riot-simulation-tour-27792,,44519.91667
"Sat: Nov 20, 2021",Sweet SpotATLanta: The After Dark Edition,"deep house, tech house, afrobeats, soulful house",Future (Atlanta),3am-7am,$15-20,21+,Sweet Spot Nightlife,https://www.eventbrite.com/e/sweet-spot-atlanta-the-after-dark-edition-tickets-194732268457,,44520.125
"Sat: Nov 20, 2021",Sip & Vibe : Silent Party Edition,"dub, riddim, trap, hip hop, reggae, dancehall",Club Candy (Atlanta),6pm-9:30pm,$55 ,21+,Instavibe Atl & Aestheticallydesigned,https://www.eventbrite.com/e/sip-vibe-silent-party-edition-tickets-181451866417,,44520.75
"Sat: Nov 20, 2021",Drrtywulvz Ft Chmura + More,"dubstep, psy dub, breaks, wonky dubstep, glitch hop","Sly Grog Lounge (Asheville, NC)",7pm-2am,$20-35,,Musicgroove Entertainment,https://www.eventbrite.com/e/drrtywulvz-ft-chmura-more-tickets-168873295573,https://www.facebook.com/events/1228668730888649/,44520.79167
"Sat: Nov 20, 2021",Purity Ring,"future beats, synthpop, downtempo",Buckhead Theatre (Atlanta),8pm,$27+,,,https://concerts.livenation.com/event/0E005A65BB401851,,44520.83333
"Sat: Nov 20, 2021",Sullivan King,dubstep,Tabernacle (Atlanta),8pm,,all ages,,https://concerts.livenation.com/event/0E005AB3E9003D92,,44520.83333
"Sat: Nov 20, 2021","Jantsen w/ Stratus & Ashez - Charlotte, Nc","dubstep, hybrid trap, riddim, hip-hop","Blackbox Theater (Charlotte, NC)",8pm-3am,$20 ,,Soma Entertainment,https://www.eventbrite.com/e/jantsen-w-stratus-ashez-charlotte-nc-tickets-166990931371,,44520.83333
"Sat: Nov 20, 2021","DEF Presents: Mr Carmack, Oakk, Zen Selekta, and more","trap, future beats, hip hop, footwork, juke, dubstep, uk dubstep, wonky dubstep",TBA (Atlanta),9pm,,,,https://twitter.com/zenselekta/status/1450950184654024705?t=uY-5n5P2gMHtd7soB3am_Q&s=19,,44520.875
"Sat: Nov 20, 2021",Marc Rebillet (Night 2),"hip-hop, future beats, experimental",The Eastern (Atlanta),9pm,$39.50-45,All ages,Zero Mile,https://www.axs.com/events/402300/marc-rebillet-tickets,,44520.875
"Sat: Nov 20, 2021","Road To Digital Gardens 2021 = Daily Bread = = Charlotte, Nc","glitch-hop, future funk","Serj (Charlotte, NC)",9pm-2:15am,$15 ,18+,Soma Entertainment,https://www.eventbrite.com/e/road-to-digital-gardens-2021-daily-bread-serj-charlotte-nc-tickets-93869790069,,44520.875
"Sat: Nov 20, 2021","Abelation, Tiedye Ky, Andy Bruh, Lykwid at Aisle 5","dubstep, wonky dubstep, trap, glitch hop",1123 Euclid Ave Ne (Atlanta),9pm-2:30am,$20 ,18+,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/ffb737fd-9f99-4bbc-960a-7439ff6185a0/clickthru,https://www.facebook.com/events/259482459402236/,44520.875
"Sat: Nov 20, 2021",BearracudaATLanta 12 Year Anniversary!,"circuit house, house",Heretic (Atlanta),9pm-3am,$20-25,21+,,https://www.eventbrite.com/e/bearracuda-atlanta-12-year-anniversary-tickets-188183731607,,44520.875
"Sat: Nov 20, 2021",Chimbala Live InATLanta,"dwmbow, reggaeton","7000 Jimmy Carter Blvd (Norcross, GA)",9pm-3am,$45-89,,,https://www.eventbrite.com/e/chimbala-live-in-atlanta-tickets-180594110847,,44520.875
"Sat: Nov 20, 2021",Dirtysnatcha X Rico Act,"dubstep, riddim dubstep","Elan (Savannah, GA)",9pm-3am,$10-20,21+,Elan Savannah,https://www.eventbrite.com/e/dirtysnatcha-x-rico-act-at-elan-savannah-sat-nov-20th-tickets-159890116643,,44520.875
"Sat: Nov 20, 2021",Brightside (Funktion One Sound),"dubstep, wonky dubstep, deep dubstep","JJ's Bohemia (Chattanooga, TN)",10pm,$23-29,21+,,https://theticketing.co/events/brightsidechattanooga,,44520.91667
"Sat: Nov 20, 2021","Claude Vonstroke at DistrictATLanta InATLanta On Nov 20, 2021","funky house, electro house, tech house, bassline",District Atlanta (Atlanta),10pm,$38.77-65.65,,,https://wl.seetickets.us/event/Claude-Vonstroke-at-District-Atlanta/448107?afflky=CollectivPresents,https://www.facebook.com/events/358793802592884/,44520.91667
"Sat: Nov 20, 2021","Kompany: Untouchable Tour | Iris Esp101 [Learn To Believe] Saturday, Nov 20","riddim dubstep, dubstep",Believe Music Hall (Atlanta),10pm-3am,$15-20,18+,Believe Music Hall,https://www.eventbrite.com/e/kompany-untouchable-tour-iris-esp101-learn-to-believe-saturday-nov-20-tickets-163521295597,,44520.91667
"Sat: Nov 20, 2021",Singularity Feat Kyle Geiger,"techno, tech house",400 Northside Dr Nw (Atlanta),10pm-6am,$15-25,,,https://www.eventbrite.com/e/singularity-feat-kyle-geiger-tickets-171787068747,,44520.91667
"Sun: Nov 21, 2021",Sullivan King,dubstep,"The Signal (Chattanooga, TN)",8:30pm,,18+,Loud & Reckless Tour,https://www.ticketweb.com/event/sullivan-king-the-signal-tickets/11047505,,44521.85417
"Wed: Nov 24, 2021",Darude,"trance, progressive house","Qc Social Lounge (Charlotte, NC)",9pm-2am,,,Disco Donnie Presents,http://hive.co/l/darude1124,https://www.facebook.com/events/1010503566193203/,44524.875
"Wed: Nov 24, 2021",[ Orbit ] w/ Julius The Mad Thinker,"house, deep house, EDM, r&b","The Scorpio (Charlotte, NC)",9pm-3am,$7-15,,,https://www.eventbrite.com/e/207272275957,,44524.875
"Wed: Nov 24, 2021",Free Surf Friendsgiving Fam Jam,house,"1226 Central Ave (Charlotte, NC)",10pm-2am,free,21+,,https://www.instagram.com/p/CWUtMDdLy5p/,,44524.91667
"Wed: Nov 24, 2021",Luzcid | Nov. 24 | Clt,"dubstep, wonky dubstep, glitch hop","Serj (Charlotte, NC)",10pm-3am,$15-25,18+,,http://hive.co/l/luzcid1124,https://www.facebook.com/events/600375250964735/,44524.91667
"Wed: Nov 24, 2021",No Cover Heretic Thanksgiving Eve: IVAN,"house, techno",Heretic (Atlanta),10pm-3am,free,21+,,https://www.facebook.com/events/647230389775019/,,44524.91667
"Fri: Nov 26, 2021",Pi'erre Bourne - The Life Of Pi'erre 5 Us Tour,"hip-hop, trap",The Fillmore (Charlotte),8pm-3am,,,,https://concerts.livenation.com/pierre-bourne-the-life-of-pierre-charlotte-north-carolina-11-26-2021/event/2D005B18216E5694,https://www.facebook.com/events/576218283547104/,44526.83333
"Fri: Nov 26, 2021",Diamond D & Terminator X's Classic Hip Hop Holiday Bash,hip-hop,529 (Atlanta),9pm-2am,$15 ,21+,,https://www.eventbrite.com/e/diamond-d-terminator-xs-classic-hip-hop-holiday-bash-tickets-204674375567,,44526.875
"Fri: Nov 26, 2021",Mize,"wonky dubstep, dubstep, glitch hop, trap",1123 Euclid Ave Ne (Atlanta),9pm-3am,$19 ,,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/750bba5b-b690-4633-90e6-7133d945bf16/clickthru,https://www.facebook.com/events/3145870895702088/,44526.875
"Fri: Nov 26, 2021",Filthy Friday || Ruvlo & Vlcn,"dubstep, hybrid trap","Greystone Pub (Charlotte, NC)",10pm-2:30am,$15-25,,Filth Entertainment,https://www.eventbrite.com/e/filthy-friday-ruvlo-vlcn-tickets-179639435387,,44526.91667
"Fri: Nov 26, 2021",Blended Ft. Anthony Attalla,"progressive house, tech house, deep house","Crazy Atlanta Travel Bar, Street Food & Event Venue (Atlanta)",10pm-3am,$15-20,21+,Oscar & Thea Present,https://www.eventbrite.com/e/187841036597,https://www.facebook.com/events/856675228361357/,44526.91667
"Fri: Nov 26, 2021",Dancehall PaloozaATL Black Friday,"dub, riddim, reggae, dancehall, top40",Believe Music Hall (Atlanta),10pm-3am,$20-40,21+,The Epic League,https://www.eventbrite.com/e/dancehall-palooza-atl-black-friday-at-believe-music-hall-tickets-195520616427,,44526.91667
"Fri: Nov 26, 2021",Green Velvet 4 Hour Set,"tech house, techno",District Atlanta (Atlanta),10pm-3am,$30-55,21+,Liquified,https://www.eventbrite.com/e/192432509817,https://www.facebook.com/events/851074322270009/,44526.91667
"Fri: Nov 26, 2021",Luzcid | Nov. 26 | Radio Room Gvl,"dubstep, wonky dubstep, glitch hop","The Radio Room (Greenville, SC)",10pm-3am,$15-25,18+,The World Famous Milestone Book,http://hive.co/l/luzcid1126,https://www.facebook.com/events/1345932792491630/,44526.91667
"Fri: Nov 26, 2021",The Back Room w/ Michael Magnan,"house, techno",Heretic (Atlanta),10pm-3am,$10 ,21+,Alfons Dovana,https://www.eventbrite.com/e/the-back-room-w-michael-magnan-tickets-208117885197,,44526.91667
"Fri: Nov 26, 2021",Late Night Pres. Aeesb,,Banshee (Atlanta),11pm-2:30am,free,,,https://www.facebook.com/events/1217396945421969/,,44526.95833
"Sat: Nov 27, 2021",Brendon Lee Bday Bash,"house, techno",Odyssey After (Atlanta),3am,,21+,,https://www.facebook.com/events/309960640660879/,,44527.125
"Sat: Nov 27, 2021",XION Friday w/ Karlitos,"house, techno",Future (Atlanta),3am-7am,,,,https://www.facebook.com/events/1068264573938527/,,44527.125
"Sat: Nov 27, 2021",Otaku Nightlyfe Cosplay Rave,"house, techno, hard dance, electro","Sly Grog Lounge (Asheville, NC)",8pm-2am,$10 ,,Your Allure,https://otaku.eventbrite.com/,https://www.facebook.com/events/310865367312914/,44527.83333
"Sat: Nov 27, 2021",Lucii,dubstep,The Fillmore (Charlotte),8pm-3am,,,,https://concerts.livenation.com/lucii-charlotte-north-carolina-11-27-2021/event/2D005AA6CFBA3DF8,https://www.facebook.com/events/1112795619212363/,44527.83333
"Sat: Nov 27, 2021",Eli Brown,house,"QC Social Lounge (Charlotte, NC)",9pm,$21.17-36.66,21+,,https://www.seetickets.us/event/Eli-Brown-CHARLOTTE/442972,,44527.875
"Sat: Nov 27, 2021",No Cover Black Out Party: DJ Stan Jackson,"house, techno",Heretic (Atlanta),9pm,free,21+,,https://www.facebook.com/events/316672729884150/,,44527.875
"Sat: Nov 27, 2021",Green Velvet,"tech house, techno","The Fruit - Durham Fruit & Produce Co (Durham, NC)",9pm-3am,,,,http://hive.co/l/greenvelvet1127,https://www.facebook.com/events/470374700762160/,44527.875
"Sat: Nov 27, 2021","Luzcid at (Sat, Nov 27th)","dubstep, wonky dubstep, glitch hop","Elan Savannah (Savannah, GA)",9pm-3am,$15-20,21+,Elan Savannah,https://www.eventbrite.com/e/luzcid-at-elan-savannah-sat-nov-27th-tickets-175728236887,,44527.875
"Sat: Nov 27, 2021","Pharmacy: Leonce, Dee Belvedere, Final First, DJ Chooch","house, deep house, soulful house",1123 Euclid Ave Ne (Atlanta),9pm-3am,$19 ,,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/6c755dca-d84d-442a-af23-298a6f05aaf9/clickthru,https://www.facebook.com/events/3740279086075110/,44527.875
"Sat: Nov 27, 2021","Mize, Black Carl, Audio Goblin & Sophron","dubstep, wonky dubstep, psy dub, glitch hop","Asheville Music Hall (Asheville, NC)",9:30pm-12:30am,$17-25,21+,Asheville Music Hall & The One Stop,https://www.eventbrite.com/e/mize-black-carl-audio-goblin-sophron-at-asheville-music-hall-tickets-176619773497,,44527.89583
"Sat: Nov 27, 2021",Pop-Up Party,house,2646 Church Dr (Atlanta),9:30pm-2am,$5-20,,4444 Events Llc,https://www.eventbrite.com/e/pop-up-party-tickets-205033920977,,44527.89583
"Sat: Nov 27, 2021",The After Party ft Jaenga,"dubstep, trap, future bass","Serj (Charlotte, NC)",10pm-2am,,,,http://hive.co/l/theafter1127,https://www.facebook.com/events/1682590995269732/,44527.91667
"Sat: Nov 27, 2021",Peekaboo Black Hole Tour | Iris Esp101,"dubstep, riddim dubstep, wonky dubstep",Believe Music Hall (Atlanta),10pm-3am,$15-20,18+,Believe Music Hall,https://peekaboo-blackholetour.eventbrite.com/,https://www.facebook.com/events/2982813925372209/,44527.91667
"Sat: Nov 27, 2021",That's So Fetch - Y2k Dance Party,,Joystick Gamebar (Atlanta),10pm-3am,,,,https://www.facebook.com/events/2353427704793073/,,44527.91667
"Sat: Nov 27, 2021",Underground Circuit w/ Theo,"house, techno",Future (Atlanta),11pm-3am,,,,https://www.facebook.com/events/934162924189386/,,44527.95833
"Sun: Nov 28, 2021",Don Genesis & Friends,"house, techno",Odyssey After (Atlanta),3am,,21+,,https://www.facebook.com/events/1560505384300782/,,44528.125
"Sun: Nov 28, 2021",XION w/ Leo Blanco,"house, techno",Future (Atlanta),3am-7am,,,,https://www.facebook.com/events/339529174606782/,,44528.125
"Tue: Nov 30, 2021",Champagne Drip,"dubstep, trap, wonky dubstep, halftime drum and bass, glitch hop","Serj (Charlotte, NC)",10pm-3am,$15-20,18+,,https://www.seetickets.us/event/Champagne-Drip-CHARLOTTE/442046,https://www.facebook.com/events/248107233706514/,44530.91667
"Wed: Dec 1, 2021",Sin Wednesdays,"indie dance, house, hip hop, breaks, techno","Club Mirage (Charlotte, NC)",8pm-2am,free RSVP / $0,,Orbit,https://www.eventbrite.com/e/219362969547,,44531.83333
"Wed: Dec 1, 2021",The Undergrowth Invasion Ft. Murkury & Pathwey,"dubstep, deep dubstep, wonky dubstep","Summit Seltzer (Charlotte, NC)",10pm,$20-25,18+,,https://missiontix.com/undergrowth-invasion-ft-murkury-pathwey,,44531.91667
"Wed: Dec 1, 2021",Longa & DROCK,house,"1226 Central Ave (Charlotte, NC)",10pm-2am,free,21+,,https://www.instagram.com/p/CWUtMDdLy5p/,,44531.91667
"Thu: Dec 2, 2021",Forsaken Takeover,"dubstep, riddim dubstep",Bliss Bar And Lounge (Atlanta),8pm-1am,$10-20,,Emerald Summers,https://www.eventbrite.com/e/forsaken-takeover-tickets-194725518267,,44532.83333
"Thu: Dec 2, 2021",Aluna (Of Alunageorge),"synthpop, trip hop, uk garage",Aisle 5 (Atlanta),8pm-3am,$24 ,,Milk + Cookies,https://bit.ly/AlunaATL,https://www.facebook.com/events/3013430152317353/,44532.83333
"Fri: Dec 3, 2021",Leaves Of Love Gathering Feat. Taches (Desert Hearts / Anjuna Deep),"progressive house, tech house, deep house","The Music Yard At Southbound (Charlotte, NC)",6pm-11pm,$10-150,21+,The Music Yard,https://www.eventbrite.com/e/leaves-of-love-gathering-feat-taches-desert-hearts-anjuna-deep-tickets-213064871767,https://www.facebook.com/events/1075948819902295/,44533.75
"Fri: Dec 3, 2021",Midland - The Last Resort Tour 2021,"techno, tech house, progressive house","The Fillmore (Charlotte, NC)",8pm-3am,$40+,all ages,Blumenthal Performing Arts,https://concerts.livenation.com/midland-the-last-resort-tour-2021-charlotte-north-carolina-12-03-2021/event/2D005A9BD22F4A99,https://www.facebook.com/events/1639920039549297/,44533.83333
"Fri: Dec 3, 2021",White Claw Season VOL. 2,"house, hip hop","Greystone Pub (Charlotte, NC)",9pm,$5-15,18+,,https://www.filthent.com/event-details/white-claw-season-vol-2,,44533.875
"Fri: Dec 3, 2021","The Widdler, Parrotice, Th?Nk, Shvpeshifter","wonky dubstep, deep dubstep, uk dubstep, psy dub, glitch hop",529 (Atlanta),9pm-2am,$25-30,21+,529,https://www.eventbrite.com/e/the-widdler-parrotice-thnk-shvpeshifter-tickets-175771686847,https://www.facebook.com/events/254799776429123/,44533.875
"Fri: Dec 3, 2021",ARMNHMR Presents Infinite Skies In,"pop EDM, big room house, trap, hip-hop","The Caverns (Pelham, TN)",9pm-3am,$50-335,18+,,https://www.eventbrite.com/e/190699285697,https://www.facebook.com/events/406645577805316/,44533.875
"Fri: Dec 3, 2021","Tokimonsta at DistrictATLanta InATLanta On Dec 03, 2021","trap, hip-hop, future beats",District Atlanta (Atlanta),10pm,$28.47-62.27,,,https://wl.seetickets.us/event/Tokimonsta-at-District-Atlanta/449703?afflky=CollectivPresents,https://www.facebook.com/events/929937331065237/,44533.91667
"Fri: Dec 3, 2021",Yheti w/ Toadface & Meso - Charlotte Nc,"wonky dubstep, trap, glitch hop, psy dub","Blackbox Theater (Charlotte, NC)",10pm-2am,$20-25,18+,Future Pixels,https://www.eventbrite.com/e/yheti-with-toadface-meso-blackbox-theater-charlotte-nc-tickets-175149987327,,44533.91667
"Fri: Dec 3, 2021",Dilfatlanta Xxx'mas By Joe Whitaker Presents,"electrohouse, circuit house",Heretic (Atlanta),10pm-3am,,,,https://www.facebook.com/events/364141958730718/,,44533.91667
"Fri: Dec 3, 2021",Late Night Pres. Anonima,house,Banshee (Atlanta),11pm-2:30am,free,21+,,https://www.facebook.com/events/4629141087174262/,,44533.95833
"Fri: Dec 3, 2021",Arcadia After feat: Mvlik HD & Polar Bear Trap,"trap, dubstep, deep dubstep, uk dubstep, wonky dubstep, hip hop",2475 Delowe Dr (Atlanta),11:59pm-6am,$7-22,,,https://www.rebelity.com/Events/v2/3087/arcadia#fh5co-main,https://www.instagram.com/p/CWytVSCFVFn,44533.99931
"Sat: Dec 4, 2021",Raise The Roof For Elly's New Home | Retro Disco Vibes at Zen Gvl | Saturday Dec 4,"house, disco, funky house","Zen - An Elegant Space For Hire (Greenville, SC)",7pm-11pm,$22 ,21+,,https://www.facebook.com/events/224809279780356/,,44534.79167
"Sat: Dec 4, 2021",Cash Cash | Dec. 4 | Clt,"big room house, electro house, trap, pop EDM","Qc Social Lounge (Charlotte, NC)",9pm-2am,$32-43,21+,,http://hive.co/l/cashcash1204,https://www.facebook.com/events/403672308022398/,44534.875
"Sat: Dec 4, 2021","Groovy Bone Presents: N2n (Toolroom, Box Of Cats)","house, tech house, techno, progressive house","Crown Station Coffee House & Pub (Charlotte, NC)",9pm-2am,$10-25,,,https://www.eventbrite.com/e/212623170627,,44534.875
"Sat: Dec 4, 2021","Eazybaked, Saka, Dopamine, M3wt at Aisle 5","wonky dubstep, deep dubstep, glitch hop",1123 Euclid Ave Ne (Atlanta),9pm-3am,$20.62-25.77,,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/83710d7b-a28f-49dd-a77e-33498618aa7a/clickthru,https://www.facebook.com/events/578798743257671/,44534.875
"Sat: Dec 4, 2021","Lucii at (Sat, Dec 4th)","dubstep, wonky dubstep, psy dub, glitch hop","Elan Savannah (Savannah, GA)",9pm-3am,$20-40,21+,Elan Savannah,https://www.eventbrite.com/e/lucii-at-elan-savannah-sat-dec-4th-tickets-178346437997,,44534.875
"Sat: Dec 4, 2021",CHUNK,"house, circuit house",Heretic (Atlanta),10pm,,,,https://www.facebook.com/events/491702011928897/,,44534.91667
"Sat: Dec 4, 2021",Flavorless feat Terminal 8 Crew,"house, techno, juke, club music","Arts Avenue (Chattanooga, TN)",10pm,,21+,,https://www.instagram.com/p/CW4eTvbgUG2,,44534.91667
"Sat: Dec 4, 2021",#SERJDNBLIFE,"drum and bass, jungle","Serj (Charlotte, NC)",10pm-2:30am,free,18+,,https://www.facebook.com/events/2662256394084021/,,44534.91667
"Sat: Dec 4, 2021",Echoes Collective Ft. EVVDE,"dubstep, riddim dubstep","Greystone Pub (Charlotte, NC)",10pm-2am,$10+,21+,,https://www.filthent.com/event-details/echoes-collective-ft-evvde,,44534.91667
"Sat: Dec 4, 2021",Gravitate,"deep house, soulful house, afrobeats","The Tavern (Charlotte, NC)",10pm-2am,$15-20,,Raw Substance,https://www.eventbrite.com/e/215255243227,,44534.91667
"Sat: Dec 4, 2021",Ascension (A Goth/Industrial Night)-Special Performance By Dark Bloom!!,"EBM, industrial, darksynth, new wave",The Masquerade (Atlanta),10pm-3am,$10-12,18+,,http://www.ascension-atlanta.com/,https://www.facebook.com/events/301747008179248/,44534.91667
"Sat: Dec 4, 2021",Champagne Drip - Champagne Trip Tour | Iris Esp 101,"dubstep, trap, wonky dubstep, halftime drum and bass, glitch hop",Believe Music Hall (Atlanta),10pm-3am,$15-20,18+,Believe Music Hall,https://www.eventbrite.com/e/champagne-drip-champagne-trip-tour-iris-esp-101-saturday-december-4th-tickets-167635623663,,44534.91667
"Sat: Dec 4, 2021","Higher Ground: Diplo, VNSSA, Luttrell, Anden at Georgia Freight Depot","progressive house, dancehall, house, trap, hip hop",Georgia Railroad Freight Depot (Atlanta),10pm-3am,$55 ,,,https://wl.seetickets.us/event/Higher-Ground-Diplo-VNSSA-Luttrell-and-Anden/450403?afflky=CollectivPresents,https://www.facebook.com/events/648985386509753/,44534.91667
"Sat: Dec 4, 2021",Late Night Pres. Kai Alce,"deep house, soulful house, tech house, aforbeats",Banshee (Atlanta),11pm-2:30am,free,21+,,https://www.facebook.com/events/907700456602800/,,44534.95833
"Sat: Dec 4, 2021",Underground Circuit w/ Jace M,"house, techno",Future (Atlanta),11pm-3am,,,,https://www.facebook.com/events/425264449169380/,,44534.95833
"Sat: Dec 4, 2021",Exoplanet Tws Tour P2,"house, dubstep, trap",The Delowe Loft (Atlanta),11:45pm-3am,$15-40,,,https://www.rebelity.com/Events/v2/3097/exoplanet-tws-tour-p2,https://www.facebook.com/events/3045729182362766/,44534.98958
"Sun: Dec 5, 2021",XION w/ Abel,"house, techno",Future (Atlanta),3am-7am,,,,https://www.facebook.com/events/2227773807362801/,,44535.125
"Wed: Dec 8, 2021",Flamingosis,"funk, hip-hop, downtempo","The Orange Peel (Asheville, NC)",5pm,$18 ,all ages,,https://www.etix.com/ticket/p/3345573/flamingosis-asheville-the-orange-peel,,44538.70833
"Wed: Dec 8, 2021",Ron Trent Music & Power w/Louie Vega,house,Rock Steady (Atlanta),8pm-2am,$20-30,,,https://www.eventbrite.com/e/ron-trents-music-power-with-louie-vega-tickets-221153966467,https://www.facebook.com/events/245158041040742/,44538.83333
"Wed: Dec 8, 2021",Sin Wednesdays,"indie dance, house, hip hop, breaks, techno","Club Mirage (Charlotte, NC)",8pm-2am,free RSVP,21+,Orbit,https://www.eventbrite.com/e/sin-wednesdays-tickets-219362969547,,44538.83333
"Wed: Dec 8, 2021",snshne & DOMii,house,"1226 Central Ave (Charlotte, NC)",10pm-2am,free,21+,,https://www.instagram.com/p/CWUtMDdLy5p/,,44538.91667
"Thu: Dec 9, 2021",Flamingosis,"funk, hip-hop, downtempo",Terminal West (Atlanta),9pm,,18+,,https://www.axs.com/events/403775/flamingosis-tickets,,44539.875
"Thu: Dec 9, 2021",He$H + Bommer,"dubstep, riddim dubstep","Saturn (Birmingham, AL)",9pm,$14.28-25.10,,,https://www.seetickets.us/event/Heh-Bommer/427162,,44539.875
"Thu: Dec 9, 2021",Virtual Riot,"dubstep, glitch-hop, electro house","Zydeco (Birmingham, AL)",9:30pm,$17 ,18+,Full Circle,https://www.ticketweb.com/event/virtual-riot-zydeco-tickets/11271485,,44539.89583
"Fri: Dec 10, 2021",He$H: The World Is Yours Tour,dubstep,"The Underground (Charlotte, NC)",8pm,,,,https://concerts.livenation.com/event/2D005AB4C0C141A1,,44540.83333
"Fri: Dec 10, 2021","Vctre, Kromuh, Curra, Conzie at Aisle 5 at Aisle 5 InATLanta On December 10, 2021","trap, glitch-hop, wonky dubstep",Aisle 5 (Atlanta),9pm,$18.56-25.77,all ages,,https://www.seetickets.us/event/VCTRE-KromuhCurraConzieatAisle5/445906,,44540.875
"Fri: Dec 10, 2021",Devtro,"dubstep, riddim dubstep, trap","The Rabbit Hole (Charlotte, NC)",9pm-4am,$0-12,,Synesthesia Productions,https://www.eventbrite.com/e/220104377117,,44540.875
"Fri: Dec 10, 2021",Mat Zo,"progressive house, trance, dubstep, electro house, deep house, breaks",District Atlanta (Atlanta),10pm,$22.23-45.37,21+,,https://wl.seetickets.us/event/Mat-Zo-at-District-Atlanta/454012?afflky=CollectivPresents,https://www.facebook.com/events/1032394470872042/,44540.91667
"Fri: Dec 10, 2021",Nightshade Family Presents: Joe Nice,"dubstep, trap, garage, uk dubstep, deep dubstep","234 W Hancock Ave (Athens, GA)",10pm-2am,,,,https://www.facebook.com/events/637605727619067/,,44540.91667
"Fri: Dec 10, 2021","Getter: Some Creature Tour | Iris Esp101| Friday, December 10th","dubstep, trap, breakbeats",Believe Music Hall (Atlanta),10pm-3am,$10-20,18+,Believe Music Hall,https://www.eventbrite.com/e/getter-some-creature-tour-iris-esp101-friday-december-10th-tickets-157665566955,,44540.91667
"Fri: Dec 10, 2021",Ritual: A Very Naughty Christmas (Goth Industrial Theme Night),"EBM, goth, industrial, darksynth, new wave",Heretic (Atlanta),10pm-3am,$10 ,21+,,http://ritualoni.com/,https://www.facebook.com/events/422214019391349/,44540.91667
"Fri: Dec 10, 2021",Arcadia After feat: Teriyaki Noise,"house, trap, dubstep, deep dubstep, uk dubstep, wonky dubstep, hip hop",2475 Delowe Dr (Atlanta),11:45pm,$22 ,,,https://www.rebelity.com/Events/v2/3107/arcadia,,44540.98958
