"Fri: Sep 9, 2022",Rvltn Presents: Borgore + More! (18+),"trap, electro house, dubstep",Hard Rock Cafe (Las Vegas),8pm,,18+,"Ravealation, Rvltn",https://www.seetickets.us/event/RVLTN-Presents-BORGORE-more-18/494731,https://www.facebook.com/events/758752202102551/,44813.83333
"Fri: Sep 9, 2022",Classics In The Park w/ Rebel Daze,,Park On Fremont (Las Vegas),9pm,,21+,Park On Fremont,http://sevn.ly/xOXiaClR,https://www.facebook.com/events/1251794822244368/,44813.875
"Fri: Sep 9, 2022",Holy House w/ Cid!,,Discopussy (Las Vegas),10pm,,21+,,https://www.seetickets.us/event/Holy-House-w-CID/491870,https://www.facebook.com/events/737369617510546/,44813.91667
"Fri: Sep 9, 2022",Louis the Child,future bass,Zouk (Las Vegas),10pm,$30+,21+,,https://zoukgrouplv.com/event/EVE50511500020220909/louis-the-child/,,44813.91667
"Fri: Sep 9, 2022",No Mana + Eddie,,Commonwealth Bar (Las Vegas),10pm-2am,,21+,Terminal 51,https://ra.co/events/1571156,,44813.91667
"Fri: Sep 9, 2022",Discopussy w/ Cid,house,Discopussy (Las Vegas),10pm-3am,$10 ,,Discopussy,https://ra.co/events/1556900,https://www.seetickets.us/event/Holy-House-w-CID/491870,44813.91667
"Fri: Sep 9, 2022",Beatbreaker,"tech house, big room house",Tao Nightclub (Chicago),10:30pm,,,,https://events.taogroup.com/events/163457,,44813.9375
"Fri: Sep 9, 2022",Dom Dolla,"future house, electro house, funky house",Marquee Nightclub (Las Vegas),10:30pm,,,,https://events.taogroup.com/events/163489?afc=1KZN6HFF,,44813.9375
"Fri: Sep 9, 2022",Deux Twins,pop EDM,Encore Beach Club (Las Vegas),10:30pm-4am,$20-75,21+,,https://www.tixr.com/groups/ebcatnight/events/wynn-las-vegas--deux-twins-39794,,44813.9375
"Fri: Sep 9, 2022",Diplo,"house, hip-hop",Xs Nightclub (Las Vegas),10:30pm-4am,$45-100,21+,,https://www.tixr.com/groups/xs/events/wynn-las-vegas--diplo-39748,,44813.9375
"Fri: Sep 9, 2022",Justin Campbell at Terrace Afterhours,"tech house, deep house",Terrace Afterhours (Las Vegas),11:59pm,,21+,,https://bit.ly/jcampterrace,https://www.facebook.com/events/577452877445145/,44813.99931
"Sat: Sep 10, 2022",Friday Night After Hours Party,EDM,Club Ego (Las Vegas),2am-8am,locals - free before 3am / $10,,,https://www.eventbrite.com/e/406424936927,,44814.08333
"Sat: Sep 10, 2022",Gabriel Amaral - Friday Night After Hours Party,EDM,Club Ego (Las Vegas),2am-8am,locals - free before 3am / $10,,Club Ego,https://www.eventbrite.com/e/406424936927,,44814.08333
"Sat: Sep 10, 2022",DJ E-Rock,"trap, pop house",Daylight Beach Club (Las Vegas),11am,$30 ,21+,,https://www.tixr.com/groups/daylight/events/e-rock-35024,,44814.45833
"Sat: Sep 10, 2022",DJ Pauly D,pop EDM,Marquee Dayclub (Las Vegas),11am,,,,https://events.taogroup.com/events/163504?afc=1KZN6HFF,,44814.45833
"Sat: Sep 10, 2022",Illenium,"dubstep, future bass",Tao Beach Club (Las Vegas),11am,,,,https://events.taogroup.com/events/163476?afc=1KZN6HFF,,44814.45833
"Sat: Sep 10, 2022",Jauz Bite This! Block Party Tour!,"bass house, electro house, dubstep, trap",The Midway (San Francisco),11am,,21+,The Midway SF,https://tixr.com/e/43311,https://www.facebook.com/events/1197049291064668/,44814.45833
"Sat: Sep 10, 2022",Zedd,"electro house, big room, future bass, trap, pop EDM",Ayu Dayclub (Las Vegas),11am,,21+,,https://zoukgrouplv.com/event/EVE60374500020220910/zedd/,,44814.45833
"Sat: Sep 10, 2022",The Chainsmokers,"pop EDM, house, trap, future bass",Encore Beach Club (Las Vegas),11am-6pm,$75-200,21+,,https://www.tixr.com/groups/ebc/events/wynn-las-vegas--the-chainsmokers-39860,,44814.45833
"Sat: Sep 10, 2022","Hotel Off The Grid, Robot Sunrise",,Artisan Hotel & Boutique (Las Vegas),12pm,,,,https://ra.co/events/1560522,https://www.truedancemusic.com/event-details/hotel-off-the-grid,44814.5
"Sat: Sep 10, 2022",Rumbazo Festival,,Downtown Las Vegas Events Center (Las Vegas),1pm,,,,https://www.facebook.com/events/1503221250097608/,,44814.54167
"Sat: Sep 10, 2022",Lucky Hour - Happy Hour,,Lucky Day Tequila & Mezcal (Las Vegas),4pm,,21+,Lucky Day Tequila & Mezcal,https://www.facebook.com/events/787582312582954/,,44814.66667
"Sat: Sep 10, 2022",Hope Celebration 2022,,The Space (Las Vegas),8pm,,,The Space Lv,https://bit.ly/hope91022a,https://www.facebook.com/events/1486179568494131/,44814.83333
"Sat: Sep 10, 2022","Discopussy w/ Mary Droppinz, DJ Shaun",deep house,Discopussy (Las Vegas),8pm-4am,,,Discopussy,https://ra.co/events/1543109,http://sevn.ly/x6KmOpFW,44814.83333
"Sat: Sep 10, 2022",Gunz For Hire,hardstyle,Area 15 (Las Vegas),9pm,$25 ,21+,,https://area15.com/events/gunz-for-hire/,,44814.875
"Sat: Sep 10, 2022",Cbc Saturdays,,Discopussy (Las Vegas),10pm,$15 ,21+,,https://www.tixr.com/groups/cornerbar/events/collective-saturdays-50897,,44814.91667
"Sat: Sep 10, 2022",Mary Droppinz,deep house,Discopussy (Las Vegas),10pm,,,Discopussy,http://sevn.ly/x6KmOpFW,https://www.facebook.com/events/540014781010464/,44814.91667
"Sat: Sep 10, 2022",Rick Ross,,Drai's Nightclub (Las Vegas),10pm,,,Drai's Nightclub,https://bit.ly/3RCccVQ,https://www.facebook.com/events/5474412835931288/,44814.91667
"Sat: Sep 10, 2022",Tiesto,big room house,Zouk (Las Vegas),10pm,$50+,21+,,https://zoukgrouplv.com/event/EVE50511500020220910/tiesto-luis-torres/,,44814.91667
"Sat: Sep 10, 2022",Alesso,"electro house, big room house, pop EDM",Omnia Nightclub (Las Vegas),10:30pm,$30+,,,https://taogroup.com/event/9-10-22-alesso-omlv/,,44814.9375
"Sat: Sep 10, 2022",Elephante,"trap, electro house, big room house",Marquee Nightclub (Las Vegas),10:30pm,$30+,21+,,https://events.taogroup.com/events/163494?afc=1KZN6HFF,,44814.9375
"Sat: Sep 10, 2022",Marquee Nightclub Saturday,,Marquee Nightclub (Las Vegas),10:30pm,,,,https://events.taogroup.com/events/163494?afc=1KZN6HFF,,44814.9375
"Sat: Sep 10, 2022","Tiesto, Charly Jordan","pop EDM, big room",Zouk Nightclub (Las Vegas),10:30pm,,21+,,https://zoukgrouplv.com/event/EVE50511500020220910/ti-sto-charly-jordan/,,44814.9375
"Sat: Sep 10, 2022",Marshmello,"trap, future bass",Xs Nightclub (Las Vegas),10:30pm-4am,$50-150,21+,,https://www.tixr.com/groups/xs/events/wynn-las-vegas--marshmello-39742,,44814.9375
"Sat: Sep 10, 2022",RL Grime,"trap, hip-hop",Encore Beach Club (Las Vegas),10:30pm-4am,$35-85,21+,,https://www.tixr.com/groups/ebcatnight/events/wynn-las-vegas--rl-grime-39809,,44814.9375
"Sat: Sep 10, 2022","Kyle Zuck, Drop The F, Brett Rubin",house,Terrace Afterhours (Las Vegas),11:59pm,Free b4 3/$10-20,21+,,https://bit.ly/zuckterrace,https://www.facebook.com/events/595615922067580/,44814.99931
"Sat: Sep 10, 2022",MISI+N AfterHours with Golf Clap,"tech house, g-house, jackin house",Cheapshot (Las Vegas),11:59pm-5am,Free,21+,,https://ra.co/events/1578790,,44814.99931
"Sun: Sep 11, 2022",Leiru - Saturday Night After Hours Party,EDM,Club Ego (Las Vegas),2am-8am,locals - free before 3am / $10,,Club Ego,https://www.eventbrite.com/e/406429009107,,44815.08333
"Sun: Sep 11, 2022",Saturday Night After Hours Party,EDM,Club Ego (Las Vegas),2am-8am,locals - free before 3am / $10,,,https://www.eventbrite.com/e/406429009107,,44815.08333
"Sun: Sep 11, 2022",Cash Cash,big room house,Ayu (Las Vegas),11am,$20+,21+,,https://zoukgrouplv.com/event/EVE60374500020220911/cash-cash/,,44815.45833
"Sun: Sep 11, 2022","Full Bloom, Nora En Pure",progressive house,Marquee Dayclub (Las Vegas),11am,,,,https://events.taogroup.com/events/162772?afc=1KZN6HFF,,44815.45833
"Sun: Sep 11, 2022",Lucky Lou,pop EDM,Liquid Pool Lounge (Las Vegas),11am,,21+,,https://events.taogroup.com/events/163617,,44815.45833
"Sun: Sep 11, 2022",NGHTMRE,"dubstep, trap",Wet Republic (Las Vegas),11am,,21+,,https://events.taogroup.com/events/163597,,44815.45833
"Sun: Sep 11, 2022",Kygo,tropical house,Encore Beach Club (Las Vegas),11am-6pm,$65-150,21+,,https://www.tixr.com/groups/ebc/events/wynn-las-vegas--kygo-39861,,44815.45833
"Sun: Sep 11, 2022",DJ Franzen,,Drai's Nightclub (Las Vegas),10pm,,,Drai's Nightclub,https://bit.ly/3RpIIL6,https://www.facebook.com/events/403279688608791/,44815.91667
"Sun: Sep 11, 2022",Eli Brown,house,Discopussy (Las Vegas),10pm,,21+,Discopussy,https://www.seetickets.us/event/Holy-House-w-ELI-BROWN/491618,https://www.facebook.com/events/418081230275914/,44815.91667
"Sun: Sep 11, 2022",Nic Fanciulli,house,Moonbeam (Las Vegas),10pm,$20+,21+,,https://zoukgrouplv.com/event/EVE65055700020220911/nic-fanciulli-chris-garcia/,,44815.91667
"Sun: Sep 11, 2022",O.H! DANCE EVENT #DTLV,"deep house, tech house, funky house, jackin house, bass house, minimal, progressive house",Oddfellows (Las Vegas),10pm-3:30am,Free w/RSVP,21+,,https://ra.co/events/1580850,,44815.91667
"Sun: Sep 11, 2022",w/ Eli Brown,house,Discopussy (Las Vegas),10pm-3am,$10 ,,Discopussy,https://ra.co/events/1565246,https://www.seetickets.us/event/Holy-House-w-ELI-BROWN/491618,44815.91667
"Sun: Sep 11, 2022","Drenched After Dark, Angie Vee",house,Marquee Nightclub (Las Vegas),10:30pm,,,,https://events.taogroup.com/events/163481?afc=1KZN6HFF,,44815.9375
"Sun: Sep 11, 2022",Gordo,,Xs Nightclub (Las Vegas),10:30pm-4am,$30-85,21+,,https://www.tixr.com/groups/xs/events/wynn-las-vegas--gordo-39747,,44815.9375
"Mon: Sep 12, 2022",Adam Lozano - Sunday Night After Hours Party,EDM,Club Ego (Las Vegas),2am-8am,locals - free before 3am / $10,,Club Ego,https://www.eventbrite.com/e/406438116347,,44816.08333
"Mon: Sep 12, 2022",Sunday Night After Hours Party,EDM,Club Ego (Las Vegas),2am-8am,locals - free before 3am / $10,,,https://www.eventbrite.com/e/406438116347,,44816.08333
"Tue: Sep 13, 2022",Wakaan Presents Tvboo: Blue Collar Bass w/ Ahee,"bass music, glitch-hop, dubstep, trap",Discopussy (Las Vegas),10pm,,21+,"Nfbn, Wakaan X Nfbn",https://www.ticketfairy.com/event/wakaan-presents-tvboo-blue-collar-bass-13sep2022/,https://www.facebook.com/events/448383870518202/,44817.91667
"Wed: Sep 14, 2022",Wepa Wednesdays,,Lucky Day Tequila & Mezcal (Las Vegas),7pm,,21+,Lucky Day Tequila & Mezcal,https://www.facebook.com/events/402168395330819/,,44818.79167
"Wed: Sep 14, 2022","Lowkey In The Library, Cloonee",tech house,Marquee Nightclub (Las Vegas),10:30pm,,,,https://events.taogroup.com/events/163485?afc=1KZN6HFF,,44818.9375
"Wed: Sep 14, 2022",Meduza,house,Encore Beach Club (Las Vegas),10:30pm-4am,$20-75,21+,,https://www.tixr.com/groups/ebcatnight/events/wynn-las-vegas--special-guest-39810,,44818.9375
"Thu: Sep 15, 2022",Out Of Office Thursdays,,Tao Beach Club (Las Vegas),11am,,,,https://events.taogroup.com/events/163469?afc=1KZN6HFF,,44819.45833
"Thu: Sep 15, 2022",Yo Quiero Silla,,Marquee Dayclub (Las Vegas),11am,,,,https://events.taogroup.com/events/163512?afc=1KZN6HFF,,44819.45833
"Thu: Sep 15, 2022",Terminal 51 Ft. Coyu,tech house,Commonwealth (Las Vegas),10pm,,21+,Elation Events,http://Seetickets.us/terminal51coyu,https://www.facebook.com/events/374798051524847/,44819.91667
"Thu: Sep 15, 2022",Tiesto,"pop EDM, big room",Zouk Nightclub (Las Vegas),10pm,,,,https://zoukgrouplv.com/event/EVE50511500020220915/ti-sto/,,44819.91667
"Thu: Sep 15, 2022",Ranger Trucco,tech house,Discopussy (Las Vegas),10pm-3am,,21+,,https://posh.vip/e/ranger-trucco?t=cbm,https://ra.co/events/1583267,44819.91667
"Thu: Sep 15, 2022",Angie Vee,house,Tao Nightclub (Chicago),10:30pm,$20-100,21+,,https://events.taogroup.com/events/163454,,44819.9375
"Fri: Sep 16, 2022","Cash Cash, Charly Jordan","big room house, electro house, trap, pop EDM",Ayu Dayclub (Las Vegas),11am,,,,https://zoukgrouplv.com/event/EVE60374500020220916/cash-cash-charly-jordan/,,44820.45833
"Fri: Sep 16, 2022",Chet Porter,synthpop,Park on Fremont (Las Vegas),11am,$10 ,All Ages,,https://www.tixr.com/groups/cornerbar/events/champagne-dreamin-w-chet-porter-49104,,44820.45833
"Fri: Sep 16, 2022",Diplo,"house, hip-hop",Encore Beach Club (Las Vegas),11am,$75+,21+,,https://www.tixr.com/groups/ebc/events/wynn-las-vegas--diplo-39862,,44820.45833
"Fri: Sep 16, 2022",DJ Karma,"trap, hip-hop, pop EDM, big room",Marquee Dayclub (Las Vegas),11am,,,,https://events.taogroup.com/events/163500?afc=1KZN6HFF,,44820.45833
"Fri: Sep 16, 2022",DJ Shift,,Wet Republic Ultra Pool (Las Vegas),11am,,21+,,https://taogroup.com/event/9-16-22-dj-shift-wet-republic/,,44820.45833
"Fri: Sep 16, 2022",Tao Beach Friday,,Tao Beach Club (Las Vegas),11am,,,,https://events.taogroup.com/events/163473?afc=1KZN6HFF,,44820.45833
"Fri: Sep 16-Mon: Sep 19, 2022",Life is Beautiful Festival 2022,"bass, house, trap",515 Fremont St (Las Vegas),Fri: 2pm-Mon: 1am,$450+,All Ages,,https://www.facebook.com/events/474258751038834/,,44820.58333
"Fri: Sep 16, 2022",Artisan's Last After Hours,,Artisan (Las Vegas),8pm,,,Artisan Las Vegas,https://ArtisanLastAfterHours.eventbrite.com/,https://www.facebook.com/events/1051615152219027/,44820.83333
"Fri: Sep 16, 2022",Girl Talk,mashups,Brooklyn Bowl (Las Vegas),9pm,$30-35,18+,,https://www.ticketweb.com/event/girl-talk-brooklyn-bowl-las-vegas-tickets/12326195?ircid=4272&REFERRAL_ID=tmfeedbuyat254533&camefrom=CFC_BUYAT_254533&impradid=254533&impradname=EDM%20Train%20LLC&irgwc=1&utm_medium=affiliate&wt.mc_id=aff_BUYAT_254533&utm_source=254533-EDM%20Train%20LLC&clickid=wP-Uzx08MxyNTsKw9:xQbyLgUkDy3yWwE0EzRc0,,44820.875
"Fri: Sep 16, 2022",Speaker Choke Presents Scooba w/ Jb MC!!!,,The Usual Place (Las Vegas),9pm,,21+,,https://www.facebook.com/events/596825655238834/,,44820.875
"Fri: Sep 16, 2022",Altura Takeover Perrero Park,,Park On Fremont (Las Vegas),10pm,,21+,Park On Fremont,https://parkonfremont.com/events,https://www.facebook.com/events/5455482621233416/,44820.91667
"Fri: Sep 16, 2022",Duke Dumont,"deep house, tech house, uk garage",Zouk Nightclub (Las Vegas),10pm,,21+,,https://zoukgrouplv.com/event/EVE50511500020220916/duke-dumont/,,44820.91667
"Fri: Sep 16, 2022",Louis The Child,future beats,Zouk (Las Vegas),10pm,,21+,,https://zoukgrouplv.com/event/EVE50511500020220916/louis-the-child/,,44820.91667
"Fri: Sep 16, 2022",Cedric Gervais,big room house,Marquee Nightclub (Las Vegas),10:30pm,,21+,,https://events.taogroup.com/events/163490?afc=1KZN6HFF,,44820.9375
"Fri: Sep 16, 2022",Dillon Francis,"moombahton, trap, twerk, electro house",Encore Beach Club At Night (Las Vegas),10:30pm,$30+,21+,,https://www.tixr.com/groups/ebcatnight/events/wynn-las-vegas--dillon-francis-39811,,44820.9375
"Fri: Sep 16, 2022",Four Color Zack,"hip-hop, club music",Marquee Nightclub (Las Vegas),10:30pm,$30 ,21+,,https://events.taogroup.com/events/163490?afc=1KZN6HFF,,44820.9375
"Fri: Sep 16, 2022",Marquee Nightclub Friday,,Marquee Nightclub (Las Vegas),10:30pm,,,,https://events.taogroup.com/events/163490?afc=1KZN6HFF,,44820.9375
"Fri: Sep 16, 2022",Marshmello,"trap, future bass",Xs Nightclub (Las Vegas),10:30pm,$75 ,21+,,https://www.tixr.com/groups/xs/events/wynn-las-vegas--marshmello-39755,,44820.9375
"Fri: Sep 16, 2022",Special Guest,,Zouk Nightclub (Las Vegas),10:30pm,,21+,,https://zoukgrouplv.com/event/EVE50511500020220916/tiesto/,,44820.9375
"Fri: Sep 16, 2022",Andre Power (Lib Weekend),,Commonwealth (Las Vegas),11pm,,21+,Block Party Vegas,https://linktr.ee/friendsandfamilylv,https://www.facebook.com/events/474196758049221/,44820.95833
"Fri: Sep 16, 2022",Bexxie,,We All Scream (Las Vegas),11pm,$20 ,All Ages,,https://www.tixr.com/groups/cornerbar/events/we-all-scream-w-bexxie-49528,,44820.95833
"Fri: Sep 16, 2022",Shiba San - Official Life Is Beautiful After-Party,tech house,Area15 (Las Vegas),11pm,$25 ,21+,Area15,https://area15.com/events/shiba-san/,https://www.facebook.com/events/1908706772652269/,44820.95833
"Fri: Sep 16, 2022",Uniiqu3,jersey club,We All Scream (Las Vegas),11pm,$20 ,All Ages,,https://www.tixr.com/groups/cornerbar/events/we-all-scream-w-uniiqu3-49520,,44820.95833
"Fri: Sep 16, 2022",w/ Solardo (Lib Weeekend),"tech house, jackin house, funky house",Discopussy (Las Vegas),11pm-4am,$varies,21+,Discopussy,https://ra.co/events/1574512,https://www.seetickets.us/wafform.aspx?_act=eventtickets&_pky=501744,44820.95833
"Fri: Sep 16, 2022","Dustin Sheridan, Steve Walker","deep house, funky house, disco house",Terrace Afterhours (Las Vegas),11:59pm,Free b4 3/$10-20,21+,,https://bit.ly/sheridanterrace,https://www.facebook.com/events/405294051705886/,44820.99931
"Sat: Sep 17, 2022",Friday Night After Hours Party,EDM,Club Ego (Las Vegas),2am-8am,locals - free before 3am / $10,,,https://www.eventbrite.com/e/406425448457,,44821.08333
"Sat: Sep 17, 2022",Iamdavidjordan - Friday Night After Hours Party,EDM,Club Ego (Las Vegas),2am-8am,locals - free before 3am / $10,,Club Ego,https://www.eventbrite.com/e/406425448457,,44821.08333
"Sat: Sep 17, 2022",Alesso,"electro house, big room house, pop EDM",Tao Beach Club (Las Vegas),11am,,,,https://events.taogroup.com/events/163477?afc=1KZN6HFF,,44821.45833
"Sat: Sep 17, 2022",Flamingosis (Lib Weekend Brunch),"funk, hip-hop, downtempo",Park On Fremont (Las Vegas),11am,$10 ,All Ages,Block Party Vegas,https://www.tixr.com/groups/cornerbar/events/champagne-dreamin-w-flamingosis-49107,https://www.facebook.com/events/476413430588154/,44821.45833
"Sat: Sep 17, 2022",The Chainsmokers,"pop EDM, house, trap, future bass",Encore Beach Club (Las Vegas),11am,$125+,21+,,https://www.tixr.com/groups/ebc/events/wynn-las-vegas--the-chainsmokers-39863,,44821.45833
"Sat: Sep 17, 2022",Tiesto,"pop EDM, big room",Ayu Dayclub (Las Vegas),11am,,,,https://zoukgrouplv.com/event/EVE60374500020220917/ti-sto/,,44821.45833
"Sat: Sep 17, 2022",Vintage Culture,"pop EDM, house, disco",Marquee Dayclub (Las Vegas),11am,,,,https://events.taogroup.com/events/163505?afc=1KZN6HFF,,44821.45833
"Sat: Sep 17, 2022",BT,,Area15 (Las Vegas),9pm,,21+,Elation Events,Http://seetickets.us/btlv,https://www.facebook.com/events/1030607630971966/,44821.875
"Sat: Sep 17, 2022",Elation & Area15 Present Bt,,The Portal At Area15 (Las Vegas),9pm-2:30am,$20+,21+,,https://ra.co/events/1571154,https://www.seetickets.us/btlv,44821.875
"Sat: Sep 17, 2022",50,,Drai's Nightclub (Las Vegas),10pm,,,Drai's Nightclub,https://bit.ly/3qi4q84,https://www.facebook.com/events/830923021675287/,44821.91667
"Sat: Sep 17, 2022",Altura Takeover Perrero Park,,Park On Fremont (Las Vegas),10pm,,21+,Park On Fremont,https://parkonfremont.com/events,https://www.facebook.com/events/795216221628653/,44821.91667
"Sat: Sep 17, 2022",Scarlet - Nin Tribute Night w/ Guest DJ Owen!,,Artifice (Las Vegas),10pm-4am,Free,21+,Scarlet - Las Vegas' Deepest Red Goth Night,https://www.facebook.com/events/1294008517670175/,,44821.91667
"Sat: Sep 17, 2022",Calvin Harris,"house, pop EDM",Xs Nightclub (Las Vegas),10:30pm,$50 ,21+,,https://www.tixr.com/groups/xs/events/wynn-las-vegas--calvin-harris-39756,,44821.9375
"Sat: Sep 17, 2022",Crespo,"trap, dubstep, electro house, pop EDM",Tao Nightclub (Chicago),10:30pm,,21+,,https://events.taogroup.com/events/163463,,44821.9375
"Sat: Sep 17, 2022",DJ Pauly D,pop EDM,Marquee Nightclub (Las Vegas),10:30pm,,,,https://events.taogroup.com/events/163495?afc=1KZN6HFF,,44821.9375
"Sat: Sep 17, 2022",Shaq Aka DJ Diesel,,Encore Beach Club (Las Vegas),10:30pm-4am,$20-75,21+,,https://www.tixr.com/groups/ebcatnight/events/wynn-las-vegas--special-guest-39812,,44821.9375
"Sat: Sep 17, 2022",DJ Dan,house,We All Scream (Las Vegas),11pm,$20 ,All Ages,,https://www.tixr.com/groups/cornerbar/events/we-all-scream-w-dj-dan-49523,,44821.95833
"Sat: Sep 17, 2022",Yehme2,"trap, hip-hop",We All Scream (Las Vegas),11pm,$20 ,All Ages,,https://www.tixr.com/groups/cornerbar/events/we-all-scream-w-yehme2-49518,,44821.95833
"Sat: Sep 17, 2022",w/ Justin Martin,"tech house, funky house",Discopussy (Las Vegas),11pm-4am,$varies,21+,Discopussy,https://ra.co/events/1573256,https://www.tixr.com/groups/cornerbar/events/discopussy-w-justin-martin-49261,44821.95833
"Sat: Sep 17, 2022","Wasabi, Teklow, Brett Rubin",house,Terrace Afterhours (Las Vegas),11:59pm-8am,Free b4 3/$10-20,21+,,https://ra.co/events/1578260,https://bit.ly/terracewasabi,44821.99931
"Sun: Sep 18, 2022",Chris Garcia and Alex Elena - Saturday Night After Hours Party,house,Club Ego (Las Vegas),2am-8am,locals - free before 3am / $10,,Club Ego,https://www.eventbrite.com/e/406429490547,,44822.08333
"Sun: Sep 18, 2022",Saturday Night After Hours Party,EDM,Club Ego (Las Vegas),2am-8am,locals - free before 3am / $10,,,https://www.eventbrite.com/e/406429490547,,44822.08333
"Sun: Sep 18, 2022",Audien,"big room, progressive house",Ayu Dayclub (Las Vegas),11am,,,,https://zoukgrouplv.com/event/EVE60374500020220918/audien/,,44822.45833
"Sun: Sep 18, 2022","Full Bloom, Chris Lake",tech house,Marquee Dayclub (Las Vegas),11am,,,,https://events.taogroup.com/events/162773?afc=1KZN6HFF,,44822.45833
"Sun: Sep 18, 2022",Kraak & Smaak,"electro-funk, disco, house",Park on Fremont (Las Vegas),11am,$10 ,All Ages,,https://www.tixr.com/groups/cornerbar/events/champagne-dreamin-w-kraak-smaak-dj-set--49108,,44822.45833
"Sun: Sep 18, 2022",Kygo,tropical house,Encore Beach Club (Las Vegas),11am,$75-125,21+,,https://www.tixr.com/groups/ebc/events/wynn-las-vegas--kygo-39864,,44822.45833
"Sun: Sep 18, 2022",Marshmello,"trap, future bass",Encore Beach Club (Las Vegas),11am,$125+,21+,,https://www.tixr.com/groups/ebc/events/wynn-las-vegas--marshmello-39864,,44822.45833
"Sun: Sep 18, 2022",DJ E-Rock,"trap, pop house",Daylight Beach Club (Las Vegas),12pm,$20-30,21+,,https://www.tixr.com/groups/daylight/events/e-rock-35015,,44822.5
"Sun: Sep 18, 2022",E-40,,Drai's Nightclub (Las Vegas),10pm,,,Drai's Nightclub,https://bit.ly/3QoFZQV,https://www.facebook.com/events/1962937313912683/,44822.91667
"Sun: Sep 18, 2022",Special Guest & Ameme,house,Moonbeam (Las Vegas),10pm,$20+,21+,,https://zoukgrouplv.com/event/EVE65055700020220918/special-guest-ameme/,,44822.91667
"Sun: Sep 18, 2022",Kygo,tropical house,Xs Nightclub (Las Vegas),10:30pm,$75+,21+,,https://www.tixr.com/groups/xs/events/wynn-las-vegas--kygo-39758,,44822.9375
"Sun: Sep 18, 2022",Marshmello,"trap, future bass",Xs Nightclub (Las Vegas),10:30pm,$50-150,21+,,https://www.tixr.com/groups/xs/events/wynn-las-vegas--marshmello-39758,,44822.9375
"Sun: Sep 18, 2022",DJ Mes,,We All Scream (Las Vegas),11pm,$20 ,All Ages,,https://www.tixr.com/groups/cornerbar/events/we-all-scream-w-dj-mes-49529,,44822.95833
"Sun: Sep 18, 2022",Manila Killa,"synthpop, house",We All Scream (Las Vegas),11pm,$20 ,All Ages,,https://www.tixr.com/groups/cornerbar/events/we-all-scream-w-manila-killa-dj-set--49521,,44822.95833
"Sun: Sep 18, 2022",Miles Medina (Lib Weekend),"trap, big room house",Commonwealth (Las Vegas),11pm,,21+,Block Party Vegas,https://linktr.ee/friendsandfamilylv,https://www.facebook.com/events/765855601200204/,44822.95833
"Sun: Sep 18, 2022",VNSSA,"tech house, funky house",Discopussy (Las Vegas),11pm-4am,$20 ,21+,,https://ra.co/events/1573257,,44822.95833
"Mon: Sep 19, 2022",Scottyboy and Lavelle Dupree - Sunday Night After Hours Party,"tech house, deep house",Club Ego (Las Vegas),2am-8am,locals - free before 3am / $10,,Club Ego,https://www.eventbrite.com/e/406444655907,,44823.08333
"Mon: Sep 19, 2022",Sunday Night After Hours Party,EDM,Club Ego (Las Vegas),2am-8am,locals - free before 3am / $10,,,https://www.eventbrite.com/e/406444655907,,44823.08333
"Mon: Sep 19, 2022",Scarlet Presents Nox Novacula & New Skeletal Faces Live In Concert!,,Artifice (Las Vegas),10pm,,21+,"Scarlet - Las Vegas' Deepest Red Goth Night, Scarlet - 9/19/2022 - Scarlet",https://www.artificebarlv.com/events/nox-novacula,https://www.facebook.com/events/731836151223126/,44823.91667
"Tue: Sep 20, 2022",Nfbn w/ Kll Bill,,Discopussy (Las Vegas),10pm,,21+,,https://www.ticketfairy.com/event/kll-bill-at-nfbn-20sep2022/,https://www.facebook.com/events/645194947177804/,44824.91667
"Tue: Sep 20, 2022",Party Favor,"trap, pop EDM",Omnia (Las Vegas),10:30pm,$20-100,21+,,https://events.taogroup.com/events/163532,,44824.9375
"Wed: Sep 21, 2022",The Midnight,synthwave,Brooklyn Bowl (Las Vegas),7:30pm,$30-35,18+,,https://www.ticketweb.com/event/the-midnight-brooklyn-bowl-las-vegas-tickets/12021095?REFERRAL_ID=tmfeedbuyat254533&camefrom=CFC_BUYAT_254533&irgwc=1&wt.mc_id=aff_BUYAT_254533&utm_source=254533-EDM%20Train%20LLC&ircid=4272&impradid=254533&impradname=EDM%20Train%20LLC&utm_medium=affiliate&clickid=y4nRcqTD:xyIWDCTfRQmEXIuUkGXshxoE0EyU40,,44825.8125
"Wed: Sep 21, 2022",Legends Of Drag,,Area15 (Las Vegas),8pm,,21+,Area15,https://area15.com/events/legends-drag/,https://www.facebook.com/events/524250456173068/,44825.83333
"Wed: Sep 21, 2022","Lowkey In The Library, Lema",,Marquee Nightclub (Las Vegas),10:30pm,,,,https://events.taogroup.com/events/163486?afc=1KZN6HFF,,44825.9375
"Wed: Sep 21, 2022",Two Friends,big room house,Encore Beach Club At Night (Las Vegas),10:30pm,,21+,,https://www.tixr.com/groups/ebcatnight/events/wynn-las-vegas--two-friends-39813,,44825.9375
"Wed: Sep 21, 2022",Faed,"trap, hip-hop, electro house",Encore Beach Club (Las Vegas),10:30pm-4am,$20-75,21+,,https://www.tixr.com/groups/ebcatnight/events/wynn-las-vegas--faed-39813,,44825.9375
