Fri: Dec 1,Capozzi,"bass house, tech house",Temple Nightclub (Denver),10pm-2am,$10-15,21+,,https://www.tixr.com/groups/templedenver/events/capozzi-84981,https://ra.co/events/1804198,45261.91667
Fri: Dec 1,"Cualli w/ Rhizomorphic, Hoopla, Blossomn, Deathmoment","bass house, tech house, pop EDM",The Black Box (Denver),10pm-3am,$20 ,21+,,https://edmtrain.com/denver-co/the-black-box-presents-cualli-294995?get=tickets,https://events.blackboxdenver.co/e/cualli-dec1/tickets,45261.91667
Fri: Dec 1,Intimat 12.1 - Sinistarr,drum and bass,1170 S Sheridan Blvd (Enter Via Alley),10pm-6am,$15 ,21+,,https://ra.co/events/1810782,https://www.multipass.com/mp/eventDetail/601,45261.91667
Fri: Dec 1,"Coal Mine Sound: Lzrd Ppl w/ Prana, Brotha Nature, Fauhx","bass, dubstep",The Lounge (Denver),10:01pm-3am,$10 ,21+,,https://edmtrain.com/denver-co/coal-mine-sound-lzrd-ppl-294994?get=tickets,https://events.blackboxdenver.co/e/coalmine-sound-dec1/tickets,45261.91736
Sat: Dec 2,Sasha b2b Hernan Cattaneo | All Night Long,progressive house,Reelworks (Denver),6pm,$35-75,21+,Whirling Dervish Productions,https://aftontickets.com/event/buyticket/g3xl5l7j60,https://www.facebook.com/events/1223105805044891/,45262.75
Sat: Dec 2,"Qoncert Fest: Top Flite Empire, Kid Ikon, O.T.I.S., Telly, Spinks, 3hd, Ha$H",hip-hop,Gothic Theatre (Englewood),8pm,$20 ,16+,,https://www.axs.com/events/504522/qoncert-fest-top-flite-empire-tickets?cid=afffboea,https://www.facebook.com/events/689771492741233/,45262.83333
Sat: Dec 2,Rosegarden Funeral Party,"goth, darkwave",The Crypt (Denver),8pm,$19.91 ,21+,,https://ritualnoize.com/sessions/new,https://www.instagram.com/p/Cz6jtBfruA0/,45262.83333
Sat: Dec 2,"Svdden Death, Vampa",dubstep,Mission Ballroom (Denver),8pm,$50 ,16+,Global Dance,https://edmtrain.com/denver-co/svdden-death-yvm3-288301?get=tickets,https://www.axs.com/events/501671/svdden-death-tickets,45262.83333
Sat: Dec 2,"Heartbeat Sessions Ft. Dlmt w/ Refocuz, Sierra Myst + More","house, pop EDM",Your Mom's House (Denver),8pm-2am,$18 ,21+,,https://shotgun.live/events/heartbeat-sessions-ft-dlmt,https://www.facebook.com/events/870343901143631/,45262.83333
Sat: Dec 2,"Open House | Def X Mhsr Takeover Feat. Ready Or Not, Antle, Anarchy + Meow Mixx",TBD,Larimer Lounge (Denver),8:30pm,free,21+,,https://www.etix.com/ticket/p/64203150/open-house-def-x-mhsr-takeover-featready-or-notantleanarchy-meow-mixx-denver-larimer-lounge,https://www.facebook.com/events/178901578625502/,45262.85417
Sat: Dec 2,"Cri (Live), Nicky Elisabeth","dance, electropop, melodic house",Bluebird Theater (Denver),9pm,$20-25,16+,,https://edmtrain.com/denver-co/cri-nicky-elisabeth-281567?get=tickets,https://www.axs.com/events/495471/cri-live-tickets,45262.875
Sat: Dec 2,Hexperience w/ DJ Hex Kitten,"future beats, world, rnb",Fort Greene Bar (Denver),9pm,$5 ,21+,,https://www.facebook.com/events/24190632113885932/,,45262.875
Sat: Dec 2,Patternshift Live at Synthwave Saturday Night,synthwave,HQ (Denver),9pm,$10 ,21+,Outrun - Denver,https://tickets.holdmyticket.com/tickets/423764,https://www.facebook.com/events/886294106240059/,45262.875
Sat: Dec 2,Cubicolor (DJ Set),deep house,Club Vinyl (Denver),9pm-2am,$15 ,18+,,https://www.tixr.com/groups/clubvinyl/events/cubicolor-dj-set--81961,,45262.875
Sat: Dec 2,Pleasurekraft,tech house,Kulture Music Hall (Denver),9pm-2am,$15-25,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/pleasurekraft-w-afterhours-anonymous-kulture-music-hall-tickets/13864458,https://www.facebook.com/events/1375127613414671/,45262.875
Sat: Dec 2,Shaded,"house, techno",1134 Broadway (Denver),9pm-2am,,21+,,https://edmtrain.com/denver-co/shaded-298981?get=tickets,https://www.tixr.com/groups/1134broadway/events/shaded-85749,45262.875
Sat: Dec 2,NOVATION VI,"techno, drum and bass, psytrance",TBA (Denver),9pm-4am,$22 ,18+,,https://www.eventbrite.com/e/novation-vi-12223-tickets-760808838717,,45262.875
Sat: Dec 2,Danceportation: Friendship Takeover,"house, breaks",Meow Wolf (Denver),9:30pm,$65+,21+,,https://tickets.meowwolf.com/events/denver/danceportation122/,,45262.89583
Sat: Dec 2,Gattuso,"house, EDM",Temple Nightclub (Denver),10pm-2am,$10-15,21+,,https://www.tixr.com/groups/templedenver/events/gatt-so-86284,https://ra.co/events/1812200,45262.91667
Sat: Dec 2,"Sub.Mission Presents: Distinctmotive w/ Die By The Sword, 40hz Toronto Crew - Spyne & Steinjah",dubstep,The Black Box (Denver),10pm-3am,$25 ,21+,,https://edmtrain.com/denver-co/sub-mission-presents-distinct-motive-294996?get=tickets,https://events.blackboxdenver.co/e/distinctmotive-dec2/tickets,45262.91667
Sat: Dec 2,Red Rave On Hard Techno Vol.3,techno,The Rabbit Hole (Denver),10pm-5am,$17-20,21+,,https://www.eventbrite.com/e/red-rave-on-hard-techno-ft-casska-apollo-tickets-758232552977,,45262.91667
Sat: Dec 2,Winter Wonder Wubzz - Onesie Dance Party,"dubstep, bass music, house, EDM",1790 S Bannock St (Denver),10pm-5am,$30 pre,21 plus with ID,Ascension Productions and Mind Beam Presents,https://www.eventbrite.com/e/winter-wonder-wubzz-onesie-dance-party-tickets-747599770037,https://www.facebook.com/events/s/winter-wonder-wubbz/1324609035112418/,45262.91667
Sat: Dec 2,Intimat X Domestic Suspense,techno,Intimat Basement (Denver),10pm-6am,$10-20,21+,,https://ra.co/events/1814285,https://www.multipass.com/mp/eventDetail/604,45262.91667
Sun: Dec 3,1st Sundaze Sound Service Hosted By Bkellz & Friends,funktronica,Your Mom's House (Denver),6:30pm-12am,$15-25,21+,,https://shotgun.live/events/1st-sundaze-sound-service-hosted-by-b-kell-z-friends,https://www.facebook.com/events/1057657065430683/,45263.77083
Sun: Dec 3,"Mladic w/ Diskull, Blas b2b Bodega Cats + Soul Atomic b2b Derteedisco",house,Larimer Lounge (Denver),7pm,$10 ,21+,,https://www.facebook.com/events/269985305473254/,,45263.79167
Mon: Dec 4,Bass Of The Mondays 12/4,bass,Your Mom's House (Denver),7:30pm-12am,$12 ,21+,,https://shotgun.live/events/bass-of-the-mondays-12-4,https://www.facebook.com/events/695508732644420/,45264.8125
Tue: Dec 5,Intimat Sessions,open decks,Intimat Basement (Denver),8pm,,18+,,https://edmtrain.com/denver-co/intimat-sessions-12-05-299774?get=tickets,https://www.multipass.com/mp/eventDetail/603,45265.83333
Tue: Dec 5,Sub.Mission Electronic Tuesdays: Epoch w/ November Winners Showcase Battle,"bass, dubstep",The Black Box (Denver),9pm-1am,$15-180,21+,,https://edmtrain.com/denver-co/sub-mission-electronic-tuesdays-epoch-296128?get=tickets,https://events.blackboxdenver.co/e/submission-dec5/tickets,45265.875
Wed: Dec 6,The Psychedelic Hoedown Feat. David Satori (Beats Antique & Dirtwire),house,Roots Music Project (Denver),7pm-11pm,$22-55,,Roots Music Project,https://edmtrain.com/denver-co/the-psychedelic-hoedown-david-satori-298351?get=tickets,https://www.eventbrite.com/e/the-psychedelic-hoedown-feat-david-satori-beats-antique-dirtwire-tickets-752171022777,45266.79167
Thu: Dec 7,"Shift Ft. Cut Chemist (45S Set) w/ DJ Shortkut (45S Set), Foxtail - 360 In The Round Experience","bmore, hip-hop, trap",Cervantes Masterpiece Ballroom (Denver),7:30pm,$20-25,16+,,https://www.etix.com/ticket/p/65226662/shift-ftcut-chemist-45s-setwdj-shortkut-45s-setfoxtail-360-in-the-round-experience-denver-cervantesmasterpiece-ballroom,https://www.facebook.com/events/302643942525754/,45267.8125
Thu: Dec 7,Boogie T.Rio + Manic Focus (Live Band) w/ Marvel Years,"glitch-hop, future funk",Boulder Theater (Boulder),8pm,$25-30,All Ages,Boulder Theater,https://edmtrain.com/denver-co/manic-daze-boogie-nights-boogie-t-rio-285141?get=tickets,https://www.axs.com/events/498241,45267.83333
Thu: Dec 7,Kodomo Debuts Colorado!,"IDM, techno, ambient",Your Mom's House (Denver),8pm,$18-25,21+,Your Mom's House,https://events.yourmomshousedenver.com/e/kodomo,https://www.facebook.com/events/624511543084180/,45267.83333
Thu: Dec 7,"Psyclon Nine - Vigniti Annos Inferni Tour | Denver, Co","industrial, electro",HQ (Denver),8pm,$20 ,21+,,https://tickets.holdmyticket.com/tickets/422500,https://www.facebook.com/events/627690896193868/,45267.83333
Thu: Dec 7,18+ Tracks Thursdays: Turn About Ft. G2,"club, dance",Tracks (Denver),9pm,free,18+,,http://tracksdenver.com/,https://www.facebook.com/events/710689363983064/,45267.875
Thu: Dec 7,Out the Box,"reggae, funk, soul",The Crypt (Denver),9pm,,21+,,https://www.instagram.com/p/CzjKZ6eLd-V/,,45267.875
Thu: Dec 7,Thehundred Presents: Steam Thursdays Ft. Sam Shure,"tech house, progressive house",Bar Standard (Denver),9pm,$10 ,21+,Thehundred,https://bit.ly/STEAM-SAMSHURE,https://www.facebook.com/events/1535298857006540/,45267.875
Thu: Dec 7,"Erin Stereo, Matthew Alvarado, Miss Flowers",house,Beacon (Denver),9pm-11:55pm,$10 ,21+,,https://tixr.com/pr/fbevent/85480,https://www.facebook.com/events/670231128422030/,45267.875
Thu: Dec 7,Hairitage - New Date,"dubstep, riddim, EDM",The Church Nightclub (Denver),9pm-2am,$10 ,18+,,https://edmtrain.com/denver-co/hairitage-289838?get=tickets,https://www.tixr.com/groups/churchnightclub/events/hairitage-new-date-78894,45267.875
Thu: Dec 7,"Soulacybin w/ Biolumigen, Mr. Lang",bass,The Black Box (Denver),10pm-2am,$20 ,21+,,https://edmtrain.com/denver-co/the-black-box-presents-soulacybin-297061?get=tickets,https://events.blackboxdenver.co/e/soulacybin-dec7/tickets,45267.91667
Fri: Dec 8,Open House Feat. Cloverdale,bass house,Larimer Lounge (Denver),8pm,$10 ,21+,,https://edmtrain.com/denver-co/open-house-feat-cloverdale-293942?get=tickets,https://www.etix.com/ticket/p/85592472/open-house-featcloverdale-denver-larimer-lounge,45268.83333
Fri: Dec 8,Riddim University's - Bourbon Bowl,"riddim, bass",Kulture Music Hall (Denver),8pm,$25-30,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/riddim-universitys-bourbon-kulture-music-hall-tickets/13862378,https://www.facebook.com/events/3512887559027904/,45268.83333
Fri: Dec 8,Moonradish w/ Parky Jobbins | Frankly | Spud,prog funk,Your Mom's House (Denver),8pm-2am,,21+,Boogie Groove Entertainment,https://shotgun.live/events/moon-radish-w-parky-jobbins-frankly-spud,https://www.facebook.com/events/649792020594815/,45268.83333
Fri: Dec 8,Alexis Tucci,"future house, disco",Jaguar Room (Denver),9pm,$10 ,21+,,https://www.instagram.com/p/CzoztV5vV1o/,,45268.875
Fri: Dec 8,Baltra,"garage, techno",1134 (Denver),9pm,,21+,,https://www.instagram.com/p/Czr0SDoPm6E/,,45268.875
Fri: Dec 8,"Hamdi, Don Jamal","dubstep, bass music",Fox Theatre And Cafe (Boulder),9pm,$20-25,16+,,https://www.axs.com/events/498665/hamdi-with-don-jamal-rij-b2b-reds-evelation-tickets,,45268.875
Fri: Dec 8,Nite Vision All Vinyl Dance Party,"house, rnb",Hi-Dive (Denver),9pm-12am,$10 ,21+,,https://www.eventbrite.com/e/nite-vision-all-vinyl-dance-party-tickets-754082720717,https://www.facebook.com/events/879998346813436/,45268.875
Fri: Dec 8,Baltra + DJ F*Ckoff,deep house,1134 Broadway (Denver),9pm-2am,free,21+,,https://edmtrain.com/denver-co/baltra-dj-f-ckoff-299572?get=tickets,https://www.tixr.com/groups/1134broadway/events/baltra-dj-f-ckoff-86116,45268.875
Fri: Dec 8,Gabriel & Dresden,"trance, progressive house",The Church Nightclub (Denver),9pm-2am,free,18+,,https://edmtrain.com/denver-co/gabriel-and-dresden-285786?get=tickets,https://www.tixr.com/groups/churchnightclub/events/gabriel-dresden-78753,45268.875
Fri: Dec 8,Global Dance Presents - Ritual Fridays Feat. Gabriel & Dresden,"trance, progressive house",The Church Nightclub (Denver),9pm-2am,$20 ,18+,,https://ra.co/events/1762190,https://tixr.com/e/78753,45268.875
Fri: Dec 8,They're (Not) There....Slay Sleigh Soiree w/ Matt Friedman,"techno, house, disco",2162 Larimer St (Denver),9pm-2am,$10-15,21+,Theyrenotthere,https://shotgun.live/events/they-re-not-there-slay-sleigh-soiree-w-matt-friedman,https://ra.co/events/1813126,45268.875
Fri: Dec 8,Green Velvet,tech house,Temple Nightclub (Denver),10pm-2am,$30-35,21+,,https://edmtrain.com/denver-co/green-velvet-296890?get=tickets,https://www.tixr.com/groups/templedenver/events/green-velvet-84567,45268.91667
Fri: Dec 8,"Bread Winner + Ooga w/ Backleft, Kizer. Visuals: Seity",bass,The Black Box (Denver),10pm-3am,$20 ,21+,,https://edmtrain.com/denver-co/the-black-box-presents-bread-winner-296120?get=tickets,https://events.blackboxdenver.co/e/bread-winner-ooga-dec8/tickets,45268.91667
Sat: Dec 9,Otr,melodic house,Larimer Lounge (Denver),7pm,$15-20,21+,,https://www.etix.com/ticket/p/74607905/otr-denver-larimer-lounge,https://www.facebook.com/events/1665435907272822/,45269.79167
Sat: Dec 9,DMVU & Toadface w/ Special Guests,"dubstep, trap",Cervantes Masterpiece Ballroom (Denver),7:30pm,$20-22,16+,,https://edmtrain.com/denver-co/dmvu-toadface-282802?get=tickets,https://www.etix.com/ticket/p/4322628/dmvu-toadface-wspecial-guests-denver-cervantesmasterpiece-ballroom-,45269.8125
Sat: Dec 9,Rhythmic Flex w/ Destiny Shynelle,"beats, rnb, disco",Fort Greene Bar (Denver),9pm,$5 ,21+,,https://www.facebook.com/events/986953972393462/,,45269.875
Sat: Dec 9,"Tchami, Malaa",future house,Mission Ballroom (Denver),9pm,,16+,,https://edmtrain.com/denver-co/tchami-malaa-290848?get=tickets,https://www.axs.com/events/502707/tchami-x-malaa-tickets,45269.875
Sat: Dec 9,Veggi w/ Siss + Levi Double U,"bass house, electropop",Larimer Lounge (Denver),9pm,$10-20,21+,Larimer Lounge,https://www.etix.com/ticket/p/5671076/veggi-wsiss-levi-double-u-denver-larimer-lounge,https://www.facebook.com/events/830312791827831/,45269.875
Sat: Dec 9,Yultron presents: gothic parade,"bass, electrohouse",Jaguar Room (Denver),9pm,$10 ,21+,,https://www.instagram.com/p/Czb6vWTPOTn/,,45269.875
Sat: Dec 9,"Lauren Flax w/ Auralogic, Nico Tobon","funky house, tech house",2162 Larimer St (Denver),9pm-2am,$5 - 20,21+,Stay Tuned,https://ra.co/events/1810719,,45269.875
Sat: Dec 9,Maz,"latin house, world, deep house",Club Vinyl (Denver),9pm-2am,$10 ,18+,,https://www.tixr.com/groups/clubvinyl/events/maz-78808,,45269.875
Sat: Dec 9,Thehundred Presents: Maz,organic house,Club Vinyl (Denver),9pm-2am,$10 ,18+,,https://ra.co/events/1771425,https://tixr.com/e/78808,45269.875
Sat: Dec 9,Staticproof 2 Year Anniversary,"garage, bassline",941 Santa Fe Dr (Denver),9pm-4am,$25 ,21+,,https://shotgun.live/events/staticproof-2-year-anniversary,https://ra.co/events/1812052,45269.875
Sat: Dec 9,Tony Romera,"house, electro house, funky house",Temple Nightclub (Denver),10pm-2am,$10-50,21+,,https://www.tixr.com/groups/templedenver/events/tony-romera-81667,https://www.facebook.com/events/293567796748833/,45269.91667
Sat: Dec 9,"& Recon Dnb Present: Dave Owen w/ Adred (Lp Release Party), Solid, Nervouz Syztem, Recon Residents","big room, electro house",The Black Box (Denver),10pm-3am,$20 ,21+,,https://edmtrain.com/denver-co/the-black-box-and-recon-dnb-present-dave-owen-296125?get=tickets,https://events.blackboxdenver.co/e/recon-dnb-dec9/tickets,45269.91667
Sun: Dec 10,Bass Blizzard w/ Khold,bass,Larimer Lounge (Denver),6pm,$15 ,21+,,https://www.etix.com/ticket/p/99693188/bass-blizzard-wkhold-denver-larimer-lounge,https://www.facebook.com/events/351362017486698/,45270.75
Tue: Dec 12,"Sub.Mission Electronic Tuesdays: Special Guest w/ Devdlockz, Xrainbowxboyx, Rsenik","dubstep, bass",The Black Box (Denver),9pm-1am,$15-180,21+,,https://edmtrain.com/denver-co/sub-mission-electronic-tuesdays-devdlockz-296126?get=tickets,https://events.blackboxdenver.co/e/submission-dec12/tickets,45272.875
Wed: Dec 13,Yvie Oddly,rap,Gothic Theatre (Englewood),8pm,$30-35,18+,,https://www.axs.com/events/483213/yvie-oddly-tickets?cid=afffboea,https://www.facebook.com/events/723765066201203/,45273.83333
Thu: Dec 14,Ugly Sweater Party,tba,Club Lexi (Denver),6pm-9pm,,21+,,https://www.instagram.com/p/CzrnAiyP8nC/,,45274.75
Thu: Dec 14,Global Dance Presents Zeke Beats Self Sabotage Tour (Night 1),"bass music, hip-hop, grime",Larimer Lounge (Denver),7pm,$15-20,21+,,https://edmtrain.com/denver-co/global-dance-presents-zeke-beats-289608?get=tickets,https://www.etix.com/ticket/p/52917574/global-dance-presents-zeke-beats-self-sabotage-tour-night-1-denver-larimer-lounge,45274.79167
Thu: Dec 14,Beaware Presents: Sanctuary,"drum and bass, bass, dubstep",Kulture Music Hall (Denver),8pm-2am,$10-20,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/sanctuary-kulture-music-hall-tickets/13818048,https://www.facebook.com/events/851513809804389/,45274.83333
Thu: Dec 14,18+ Tracks Thursdays: Hip-Hop Ft. Chapl + Valen Taylor,hip-hop,Tracks (Denver),9pm,free,18+,Tracks Denver,http://tracksdenver.com/,https://www.facebook.com/events/1475339869677819/,45274.875
Thu: Dec 14,Must Die! w/ Special Guest Tisoki,"future bass, dubstep",Fox Theatre (Boulder),9pm,$18-20,All ages,Party Guru Productions,https://edmtrain.com/denver-co/must-die-tisoki-288018?get=tickets,https://www.axs.com/events/500559/must-die-with-special-guest-tisoki-tickets,45274.875
Thu: Dec 14,Friction + Justin Hawkes,"drum and bass, jungle",The Church Nightclub (Denver),9pm-2am,$10 ,18+,,https://www.tixr.com/groups/churchnightclub/events/friction-justin-hawkes-86386,,45274.875
Thu: Dec 14,Hannes Bieger (Live),"minimal techno, tech house, deep house",Bar Standard (Denver),9pm-2am,$15 ,21+,Thehundred,https://bit.ly/STEAM-HANNESBIEGER,https://www.facebook.com/events/1784006332048928/,45274.875
Thu: Dec 14,Free Holiday Party + Secret Guests + Local DJ Battle,TBD,The Black Box (Denver),10pm,$100 ,21+,,https://edmtrain.com/denver-co/secret-guest-297060?get=tickets,https://events.blackboxdenver.co/e/free-holiday-party-dec14/tickets,45274.91667
Thu: Dec 14,"Alphabeat Soup #67: Isomer, Space Dude, Old Soul Era, Yung Lurch, Furbie Cakes, Skyfloor",beats,The Lounge (Denver),10:01pm-2am,$5-10,21+,,https://edmtrain.com/denver-co/alphabeat-soup-isomer-299842?get=tickets,https://events.blackboxdenver.co/e/alphabeat-soup-dec14/tickets,45274.91736
Fri: Dec 15,"Papadosio, Desert Dwellers","glitch-hop, dubstep, psydub",Mission Ballroom (Denver),7:15pm,$30-60,16+,,https://www.axs.com/events/491161/papadosio-tickets?cid=afffboea,https://www.facebook.com/events/1003178487480412/,45275.80208
Fri: Dec 15,Apollo Suns w/ The Buzz + Kaepora,trance,Your Mom's House (Denver),8pm,$12-20,21+,Your Mom's House,https://events.yourmomshousedenver.com/e/apollo-suns-w-the-buzz-kaepora,https://www.facebook.com/events/1294190111490164/,45275.83333
Fri: Dec 15,"303808 Ft. Vibrant Illusion, Hexxa, Crucible, Parkx",bass,Kulture Music Hall (Denver),9pm,$5 ,21+,,https://www.ticketweb.com/event/303808-ft-vibrant-illusion-hexxa-kulture-music-hall-tickets/13327633,https://www.facebook.com/events/711368054279671/,45275.875
Fri: Dec 15,Jasmine Dragon,"house, tech house",Jaguar Room (Denver),9pm,free,21+,,https://www.instagram.com/p/C0e2DF6pzvu/,,45275.875
Fri: Dec 15,"Level Up Seance Tour 2023, Drinkurwater, Green Matter, Bruer","dubstep, riddim, bass music",Ogden Theatre (Denver),9pm,$30-35,16+,Global Dance & Monster Energy Outbreak Tour Amplified,https://www.axs.com/events/492873/level-up-seance-tour-2023-tickets?cid=afffboea,https://www.facebook.com/events/1480828906124824/,45275.875
Fri: Dec 15,Patched Out! The Live Electronic Dance Music Party (The Lounge),"modular, analog",The Black Box (Denver),9pm,$10 ,21+,,https://blackboxdenver.co/events/patchedout-dec15,https://www.facebook.com/events/1753373881797781/,45275.875
Fri: Dec 15,Taste By Consensual Dance Party,"reggaeton, perreo",Fort Greene Bar (Denver),9pm,,21+,,https://www.facebook.com/events/1282003712609780/,,45275.875
Fri: Dec 15,Thehundred Presents: Dennis Ferrer + Option4,house,The Church Nightclub (Denver),9pm,$10 ,18+,Thehundred,https://www.tixr.com/groups/churchnightclub/events/dennis-ferrer-86401,,45275.875
Fri: Dec 15,Treehouse DJ Set v Peacekeeper & Friends (FREE EVENT),"EDM, dubstep",Larimer Lounge (Denver),9pm,free,21+,,https://edmtrain.com/denver-co/treehouse-dj-set-peacekeeper-and-friends-peacekeeper-297454?get=tickets,https://larimerlounge.com/event/treehouse-dj-set-peacekeeper-friends-free-event/larimer-lounge/denver-colorado/,45275.875
Fri: Dec 15,Vines and Vinyl,"disco, house, beats",Banshee House (Denver),9pm,free,21+,,https://www.instagram.com/p/C0xfkVrsExu/?hl=en,,45275.875
Fri: Dec 15,"303808 Ft, Vibrant Illusion Hexxa Crucible Parkx",bass,1600 N Federal Blvd (Denver),9pm-2am,$10 ,21+,Greyscale Music Group,https://edmtrain.com/denver-co/303808-vibrant-illusion-300629?get=tickets,https://shotgun.live/events/303808-ft-vibrant-illusion-hexxa-crucible-parkx,45275.875
Fri: Dec 15,Dennis Ferrer,house,The Church Nightclub (Denver),9pm-2am,$10 ,18+,,https://www.tixr.com/groups/churchnightclub/events/dennis-ferrer-86401,,45275.875
Fri: Dec 15,Just For Fun,"experimental bass, techno, tech house",Glob (Denver),9pm-2am,free,21+,,https://ra.co/events/1824304,,45275.875
Fri: Dec 15,Tritonal w/ Farius,"pop EDM, future bass, house",Temple Nightclub (Denver),10pm-2am,$20-60,21+,,https://www.tixr.com/groups/templedenver/events/tritonal-with-farius-78435,https://www.facebook.com/events/666059412240011/,45275.91667
Fri: Dec 15,"Sub.Mission Presents: Ternion Sound (Night One) w/ Anna Morgan, Criso, Jen Symmetry",bass music,The Black Box (Denver),10pm-3am,$30-300,21+,Sub.Mission,https://blackboxdenver.co/events/ternion-sound-dec15,https://www.facebook.com/events/873069890864444/,45275.91667
Fri: Dec 15,Patched Out! The Live Electronic Dance Music Party,modular,The Lounge (Denver),10:01pm-3am,$10 ,21+,,https://edmtrain.com/denver-co/patched-out-the-live-electronic-dance-music-party-299844?get=tickets,https://events.blackboxdenver.co/e/patchedout-dec15/tickets,45275.91736
Fri: Dec 15,https://www.instagram.com/thecryptdenver/,"punk, hardcore",The Crypt (Denver),11pm,,21+,,https://www.instagram.com/p/Cz6kTo5Lc7G/,,45275.95833
Sat: Dec 16,Undestructable\'s Pin Drop\'D,TBD,Larimer Lounge (Denver),4pm,$15 ,21+,,https://www.etix.com/ticket/p/55801630/undestructables-pin-dropd-denver-larimer-lounge,https://www.facebook.com/events/728273152069551/,45276.66667
Sat: Dec 16,Dub Wub Denver: Chop The Halls,dubstep,River (Glendale),7pm-2:30am,$12.22-18.88,21+,Gorse Events,https://edmtrain.com/denver-co/dub-wub-denver-chop-the-halls-299800?get=tickets,https://www.eventbrite.com/e/dub-wub-denver-chop-the-halls-tickets-760829490487,45276.79167
Sat: Dec 16,Bassment Experiments Ft. Levitation Jones,"dubstep, trap, bass music",Your Mom's House (Denver),8pm,$20 ,21+,,https://shotgun.live/events/bas-sment-experiments-ft-levitation-jones,https://www.facebook.com/events/1045991363394679/,45276.83333
Sat: Dec 16,"Troyboi, Evan Giia, Mzg","trap, hip-hop",Mission Ballroom (Denver),8pm,$40 ,16+,Global Dance,https://edmtrain.com/denver-co/troyboi-evan-giia-289354?get=tickets,https://www.axs.com/events/501631/troyboi-tickets,45276.83333
Sat: Dec 16,Yoi Toki - A Future Funk / Vaporwave Party,future funk,Cervantes Masterpiece Ballroom (Denver),8pm,$17-22,21+,,https://edmtrain.com/denver-co/yoi-toki-a-future-funk-vaporwave-party-291139?get=tickets,https://www.etix.com/ticket/p/5039467/yoi-toki-a-future-funk-vaporwave-party-denver-cervantesmasterpiece-ballroom,45276.83333
Sat: Dec 16,Good Morning,"beats, bass",VXN Den (Denver),8:30pm-4am,$23-33,18+,,https://edmtrain.com/denver-co/good-morning-299958?get=tickets,https://theticketing.co/e/goodmorning,45276.85417
Sat: Dec 16,Dance Nation: Toys For Thots - Ft. Sean O'grady + Garthy Garth,TBD,Tracks (Denver),9pm,free,21+,,http://tracksdenver.com/,https://www.facebook.com/events/896272902101736/,45276.875
Sat: Dec 16,Nick Leon,experimental bass,1134 (Denver),9pm,,21+,,https://www.instagram.com/p/C0RrpD0sMHP/,,45276.875
Sat: Dec 16,Open House Feat. Arnold & Lane w/ Suite + Benjamin Sandoval,tech house,Larimer Lounge (Denver),9pm,$10 ,21+,,https://www.etix.com/ticket/servlet/s/38206692,https://www.facebook.com/events/748425230441386/,45276.875
Sat: Dec 16,"Outrun Denver Presents Synthwave w/ DJ Tower, Jay Eric, Niq V, Bob Sync (The Lounge)",synthwave,The Black Box (Denver),9pm,$10 ,21+,Outrun Denver,https://blackboxdenver.co/events/outrun-denver-dec16,https://www.facebook.com/events/647559284233472/,45276.875
Sat: Dec 16,Al:Gp + Dayna Canning,"house, minimal techno",Beacon (Denver),9pm-2am,,21+,Bkh Music,https://ra.co/events/1826333,https://be.thebeacon.co/events/aegp,45276.875
Sat: Dec 16,Lucati,tech house,Club Vinyl (Denver),9pm-2am,$10 ,18+,,https://www.tixr.com/groups/clubvinyl/events/lucati-85678,,45276.875
Sat: Dec 16,Nick Leon,"bassline, garage",1134 Broadway (Denver),9pm-2am,,21+,,https://edmtrain.com/denver-co/nick-leon-300168?get=tickets,https://www.tixr.com/groups/1134broadway/events/nick-le-n-86313,45276.875
Sat: Dec 16,Zodiac Hause Presents Ethereal: Matt Caines / Ofier / Zenlily,"techno, deep house",Kulture Music Hall (Denver),9pm-2am,$20-800,21+,,https://ZodiacHausePresentsEthereal.eventbrite.com/,https://www.facebook.com/events/897304821963678/,45276.875
Sat: Dec 16,Disco Inferno,tech house,TBA (Denver),10pm,,21+,,https://www.instagram.com/p/C0a4JXJM9Rf/,,45276.91667
Sat: Dec 16,Denver House Music Takeover,house,Temple Nightclub (Denver),10pm-2am,$10 ,21+,,https://www.tixr.com/groups/templedenver/events/denver-house-music-takeover-88073,https://ra.co/events/1825640,45276.91667
Sat: Dec 16,Sub.Mission Presents: Ternion Sound (Night Two) w/ Pav4n,bass music,The Black Box (Denver),10pm-3am,$30-300,21+,"The Black Box, Sub.Mission",https://blackboxdenver.co/events/ternion-sound-dec16,https://www.facebook.com/events/1051705872641354/,45276.91667
Sat: Dec 16,"Outrun Denver Presents Synthwave w/ DJ Tower, Jay Eric, Niq V, Bob Sync",synthwave,The Lounge (Denver),10:01pm-3am,$10 ,21+,,https://edmtrain.com/denver-co/outrun-denver-presents-synthwave-dj-tower-299843?get=tickets,https://events.blackboxdenver.co/e/outrun-denver-dec16/tickets,45276.91736
Sat: Dec 16,December Afters Series 002,breaks,1319 W. Alameda Ave. (Denver),11pm,$17.05-20,21+,"BG VisualContrivance, Whimsical Mickle",https://www.multipass.com/mp/eventDetail/609?__unique=1701227563,,45276.95833
