"Tue: May 24-Fri: May 27, 2022","Demc - Detroit Electronic Music Conference 2022 - Sixth Edition, Wask, Mike Agent X Clark, Recloose, Op!, Miguel Silva, Luis Nieva, Christian Montoya, Marco Latrach, Miguel Silver, Felipe Nadeau",,The Dime Underground,Tue: 12pm-Fri: 11pm,$10 ,,"Spin Inc. Dj School, Dnw Records Booking",https://ra.co/events/1525008,http://www.mydemc.com,44705.5
"Sat: Jul 8, 2023",It's A Family Affair! Lunch and Record Sale!,,Spot Lite Detroit (Detroit),12pm,free,,Spot Lite Detroit,https://www.facebook.com/events/792971069050779/,,45115.5
"Sat: Jul 8, 2023",Kids Karoake Session 1,,Outer Limits Lounge (Detroit),2pm,,,Outer Limits Lounge,https://www.facebook.com/events/2022884361778339/,,45115.58333
"Sat: Jul 8, 2023",Motorcity Mixers,,Olympus Theater (Detroit),6pm-5am,,,The Detroit I Love,https://ra.co/events/1729653,https://www.facebook.com/events/167878312808346,45115.75
"Sat: Jul 8, 2023","Rare Earth w/ Doop & The Inside Outlaws at  Theatre - Detroit, Mi",,The Majestic (Detroit),7pm,,All ages,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/rare-earth-doop-the-majestic-theatre-tickets/13098295,https://www.facebook.com/events/596470539103860/,45115.79167
"Sat: Jul 8, 2023","Intangible Soundworks: Terrence Parker, DJ Moreese","deep house, funky house",The Alley Deck (Detroit),9pm,$10-15,18+,,https://edmtrain.com/detroit-mi/terrence-parker-dj-moreese-274569?get=tickets,https://www.ticketweb.com/event/terrence-parker-dj-moreese-the-alley-deck-tickets/13339588,45115.875
"Sat: Jul 8, 2023",Knotty,,Leland City Club (Detroit),9pm,,,Leland City Club (Official),https://ra.co/events/1726117,https://www.facebook.com/events/6472465592800545/,45115.875
"Sat: Jul 8, 2023",Nurko - Discovery Tour:,"future bass, trap",Elektricity (Pontiac),9pm,,18+,,http://bit.ly/nurko708,https://www.facebook.com/events/670768921728111/,45115.875
"Sat: Jul 8, 2023",Shigeto & Turtle Bugg All Night!,"hip-hop, leftfield",Spot Lite Detroit (Detroit),9pm,,21+,Spot Lite Detroit,https://www.facebook.com/events/812182760222269/,,45115.875
"Sat: Jul 8, 2023",Terrence Parker w/ Jessi Kay On The Alley Deck,"deep house, funky house",Magic Stick (Detroit),9pm,$10-15,18+,Magic Stick,https://www.ticketweb.com/event/terrence-parker-jessi-kay-the-alley-deck-tickets/13339588?pl=magicstick,https://www.facebook.com/events/242479768491181/,45115.875
"Sat: Jul 8, 2023",John Ryan & Friends Wsg Bmg,,Northern Lights Lounge (Detroit),9pm-2am,,,,https://ra.co/events/1734309,,45115.875
"Sat: Jul 8, 2023",Klypi - Daddymother - Bbomit - DJ Textbeak,,Ufo Factory (Detroit),9pm-2am,$15 ,,Soreinamasterpiece,https://ra.co/events/1730430,,45115.875
"Sat: Jul 8, 2023",Shigeto & Turtle Bugg,"hip-hop, leftfield",Spot Lite Detroit (Detroit),9pm-2am,,,,https://ra.co/events/1731707,https://ra.co/dj/shigeto,45115.875
"Sat: Jul 8, 2023",The Return Of Eddie C,house,TV Lounge (Detroit),9pm-2am,$10-20,21+,Tv Lounge,https://ra.co/events/1731805,https://www.facebook.com/events/167457236324129,45115.875
"Sat: Jul 8, 2023",Xoxr,,The High Dive (Detroit),9pm-2am,$10 ,21+,Garrison Xr,https://ra.co/events/1733408,,45115.875
"Sat: Jul 8, 2023",Knotty,,Leland City Club (Detroit),9pm-3:30am,$20 ,18+,Auction,https://ra.co/events/1726117,https://www.instagram.com/auction.iii/,45115.875
"Sat: Jul 8, 2023",House Music Saturdays w/ Juicy + NAYT,house,The Bosco (Ferndale),9:30pm-2am,free w/rsvp,,,https://partiful.com/e/XC8JRCOHevtjovRbwk8z,,45115.89583
"Sat: Jul 8, 2023",Flying Caterpillar/ Nice Motor/David Nathaniel,,Corktown Tavern (Detroit),10pm,,,Distractions,https://www.facebook.com/events/1207572186617570/,,45115.91667
"Sat: Jul 8, 2023",Fun House Of Fun,,Temple Bar (Detroit),10pm-2am,$5 ,21+,1-800-Call-Tam,https://ra.co/events/1734542,,45115.91667
"Sat: Jul 8, 2023","Formula 4: Love Higher, Miguel Cisne, Sard, & Jrs",,TBA (Detroit),11pm-5am,,,2Lanes,https://ra.co/events/1728447,,45115.95833
"Sun: Jul 9, 2023",July 9 Detroit Masonic Temple Tour,,Masonic Temple (Detroit),10am,,,"Detroit Masonic Temple Library, Archive, And Research Center",https://www.ticketweb.com/event/masonic-temple-tour-masonic-temple-complex-tickets/13355468,https://www.facebook.com/events/1222291711817867/,45116.41667
"Sun: Jul 9, 2023","Shadowland (Nyc), Midas, Final Gasp (Ma)",,Outer Limits Lounge (Detroit),7pm,,,Heavy & Beyond,https://www.eventbrite.com/e/hot-metal-summer-3-day-ticket-tickets-660150998407?utm-campaign=social&utm-content=attendeeshare&utm-medium=discovery&utm-term=listing&utm-source=cp&aff=ebdsshwebdesktop,https://www.facebook.com/events/803730288027963/,45116.79167
"Sun: Jul 9, 2023",Probass A Hardi,,Magic Stick (Detroit),8pm,$65-75,All ages,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/probass-hardi-magic-stick-tickets/13257018,https://www.facebook.com/events/625667719436300/,45116.83333
"Sun: Jul 9, 2023",Foggy Sundays,,Spkrbox (Detroit),10pm,,,Bldg01,https://www.facebook.com/events/581577670830984/,,45116.91667
"Tue: Jul 11, 2023",Lustsickpuppy | 7/11/23 | Tangent Gallery,,Tangent Gallery / Hastings Street Ballroom (Detroit),7pm,,All ages,The Crofoot,https://www.ticketweb.com/event/lustsickpuppy-tangent-gallery-tickets/13103425?pl=crofoot,https://www.facebook.com/events/585431033526839/,45118.79167
"Tue: Jul 11, 2023",Savage Master w/ Traveler and Sanhedrin and More w/ Heavy and Beyond DJ,,Small's (Hamtramck),7pm-11pm,$20 ,,,https://www.eventbrite.com/e/savage-master-with-traveler-and-sanhedrin-and-more-w-heavy-and-beyond-dj-tickets-633383225277,https://www.facebook.com/events/746638080491242/,45118.79167
"Wed: Jul 12, 2023",79fm: Brandy & Usher Edition,,Spot Lite Detroit (Detroit),9pm,free,,Spot Lite Detroit,https://www.facebook.com/events/6791608604183610/,,45119.875
"Wed: Jul 12, 2023",Blaaqgold Presents: 79fm (No Cover),,Spot Lite Detroit (Detroit),9pm-1am,,,,https://ra.co/events/1731825,https://www.instagram.com/blaaqgold,45119.875
"Wed: Jul 12, 2023",Isaac Prieto - Nightcap Detroit,,Spkrbox (Detroit),11pm-2am,free,21+,Detroit Vinyl Room,https://ra.co/events/1738893,https://linktr.ee/detroitvinylroom,45119.95833
"Thu: Jul 13, 2023",Alton Miller/Nina Release Party!,house,Spot Lite Detroit (Detroit),6pm,free,21+,Spot Lite Detroit,https://ra.co/events/1738565,,45120.75
"Thu: Jul 13, 2023",Tropicalia Thursdays,,Motorcity Wine (Detroit),7pm,,,Motorcity Wine,https://www.facebook.com/events/1129197035134512/,,45120.79167
"Thu: Jul 13, 2023","Desmond Jones // The Tangent Gallery // Detroit, Mi // July 13th",,Tangent Gallery / Hastings Street Ballroom (Detroit),7:30pm,,,The Gallery Society,https://www.facebook.com/events/217813714501381/,,45120.8125
"Thu: Jul 13, 2023",Peter Plays Disco (The Right Way): Volume 2,,Apartment Disco (Detroit),8pm-12am,free,21+,Apartment Disco,https://www.facebook.com/events/296513939482653/,,45120.83333
"Thu: Jul 13, 2023",Hermitude with Johnny Malek and Some Black Cat,"trap, dubstep",Magic Stick (Detroit),9pm,$20 ,18+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/hermitude-johnny-malek-some-black-magic-stick-tickets/13084805,https://www.facebook.com/events/642183677816541/,45120.875
"Thu: Jul 13, 2023",Presents; Wealth and Hellness w/ DJ Psycho & Secrets,,TV Lounge (Detroit),9pm,,,Tv Lounge,https://www.facebook.com/events/823074446005371/,,45120.875
"Thu: Jul 13, 2023",The Return Of The Gruv!,,Northern Lights Lounge (Detroit),9pm,,,Charivari Detroit,https://www.facebook.com/events/518819780385078/,,45120.875
"Thu: Jul 13, 2023","Tim Jewls Live! (Ft. Zoe Talley, Dev, & Jaco)",,Big Pink (Detroit),9pm-1am,$10 ,21+,Big Pink Media,https://ra.co/events/1737895,Https://www.bigpinklovesyou.com,45120.875
"Thu: Jul 13, 2023","Technically, Yeah. Rebecca Goldberg / Salar Ansari // Eddie Logix / Jo Rad Silver",techno,Ufo Factory (Detroit),9pm-2am,$10 ,21+,Akka + Beepbeep,https://ra.co/events/1732757,,45120.875
"Fri: Jul 14, 2023",New Monarch,,Small's (Hamtramck),7pm,,,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/new-monarch-smalls-tickets/13224418,https://www.facebook.com/events/801989641537253/,45121.79167
"Fri: Jul 14, 2023",Save Public Pool: A Benefit and Night Of Entertainment,,Outer Limits Lounge (Detroit),7pm,,,,https://www.facebook.com/events/132214439859177/,,45121.79167
"Fri: Jul 14, 2023",The Blackbyrds,,Masonic Cathedral Theatre (Detroit),7pm,,All Ages,Wjzdradiodetroit.Com,https://www.axs.com/events/489351/the-blackbyrds-tickets?cid=afffboea,https://www.facebook.com/events/1439315510243358/,45121.79167
"Fri: Jul 14, 2023","Altin Gun: A\U015fk Summer 2023 Tour at The  - Detroit, Mi",,Magic Stick (Detroit),8pm,,18+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/altin-gn-ak-summer-2023-magic-stick-tickets/12760545,https://www.facebook.com/events/489498243365885/,45121.83333
"Fri: Jul 14, 2023",Presents The No Boundaries Quartet,,Motorcity Wine (Detroit),8pm,,,Motorcity Wine,https://www.facebook.com/events/805184301103473/,,45121.83333
"Fri: Jul 14, 2023",DVBBS,big room house,Russell Industrial Center (Detroit),9pm,$35 ,18+,,https://dice.fm/event/gmwy5-dvbbs-14th-jul-russell-industrial-center-detroit-tickets,https://ra.co/events/1711264,45121.875
"Fri: Jul 14, 2023","DVBBS, Qurl",big room house,Leland City Club (Detroit),9pm,$35 ,18+,,https://edmtrain.com/detroit-mi/dvbbs-qurl-269358?get=tickets,https://dice.fm/event/gmwy5-dvbbs-14th-jul-leland-city-club-detroit-tickets,45121.875
"Fri: Jul 14, 2023",Friday Night Machines w/ Juan Atkins and Dan Bell 5-Hour Set,,Marble Bar (Detroit),9pm,,,Marble Bar,https://ra.co/events/1735098,https://www.facebook.com/events/297505489339489/,45121.875
"Fri: Jul 14, 2023",Touched My Soul - A Cancer Celebration!,,Spot Lite Detroit (Detroit),9pm,,21+,Spot Lite Detroit,https://www.facebook.com/events/809815813924393/,,45121.875
"Fri: Jul 14, 2023",Yellow Claw w/ Alrt + Notixx:,"big room, electro house, trap",Elektricity (Pontiac),9pm,,18+,,http://bit.ly/yellow714,https://www.facebook.com/events/908855437011566/,45121.875
"Fri: Jul 14, 2023",Love Club III Year Anniversary,,Tangent Gallery & Hastings Street Ballroom (Detroit),9pm-2am,,,,https://shotgun.live/events/love-club-iii-year-anniversary,https://www.facebook.com/events/936703270743626/,45121.875
"Fri: Jul 14, 2023",Touched My Soul,,Spot Lite Detroit (Detroit),9pm-2am,,,,https://ra.co/events/1731769,https://instagram.com/spotlitedetroit,45121.875
"Fri: Jul 14, 2023",Friday Night Machines w/ Juan Atkins and 5-Hour Dan Bell Set,,Marble Bar (Detroit),9pm-5am,,21+,Holden Trumbull Ventures,https://ra.co/events/1735098,,45121.875
"Sat: Jul 15, 2023",Charivari Detroit Prefestival Summer Vibes,,TV Lounge (Detroit),9am-2am,$10 ,21+,Charivari Worldwide,https://ra.co/events/1739329,https://www.charivaridetroit.com,45122.375
"Sat: Jul 15, 2023",Sheometry Music & Arts Festival,,Spot Lite Detroit (Detroit),2pm,,All ages,Spot Lite Detroit,https://www.facebook.com/events/291184683421957/,,45122.58333
"Sat: Jul 15, 2023",12 Hour House Party,,Bosco (Ferndale),2pm-2am,$10 ,21+,,https://ra.co/events/1723119,,45122.58333
"Sat: Jul 15, 2023",Sheometry Music & Arts Festival,,Spot Lite Detroit (Detroit),2pm-2am,,,,https://ra.co/events/1731749,https://www.instagram.com/spotlitedetroit,45122.58333
"Sat: Jul 15, 2023",Crave: A Free Outdoor Edm Gathering,,Township Commons (Oakland),4pm,,,Wepushplay,https://plots.events/craveoakland,https://www.facebook.com/events/810008647238427/,45122.66667
"Sat: Jul 15, 2023",Much Love,"EDM, dubstep, house, drum and bass",Tangent Gallery & Hastings Street Ballroom (Detroit),4pm-4am,$25 ,,Ddt Productions,https://www.eventbrite.com/e/much-love-tickets-652919378437,https://www.facebook.com/events/783835476531251/,45122.66667
"Sat: Jul 15, 2023",Hear Here Day Edition,,TV Lounge (Detroit),4pm-9pm,$10 ,21+,,https://www.eventbrite.com/e/hear-here-day-edition-tickets-667703407867?utm-campaign=social&utm-content=attendeeshare&utm-medium=discovery&utm-term=listing&utm-source=cp&aff=ebdsshwebdesktop,https://ra.co/events/1732495,45122.66667
"Sat: Jul 15, 2023",Alycia Baumgardner vs. Christina Linardatou II,,Masonic Temple Theatre (Detroit),4:30pm,,All Ages,Matchroom Boxing,https://www.axs.com/events/487814/alycia-baumgardner-vs-christina-linardatou-ii-tickets?cid=afffboea,https://www.facebook.com/events/646645790664998/,45122.6875
"Sat: Jul 15, 2023",Hol! Shiverz,"dubstep, bass music",Crofoot Ballroom (Pontiac),8pm,$25 ,All ages,Ignyte Events & The Crofoot,https://edmtrain.com/detroit-mi/360-unleashed-hol-266760?get=tickets,https://www.ticketweb.com/event/hol-the-crofoot-ballroom-tickets/13203178,45122.83333
"Sat: Jul 15, 2023",Norcos Y Horchata & Frank White *Double Record Release Show*,,Garden Bowl (Detroit),8pm,free,21+,,https://www.facebook.com/events/915509046190547/,,45122.83333
"Sat: Jul 15, 2023",Presents The Jesse Kramer Trio,,Motorcity Wine (Detroit),8pm,,,Motorcity Wine,https://www.facebook.com/events/969992157586395/,,45122.83333
"Sat: Jul 15, 2023",Screw The Jesus Chainsaw Massacre Woolly,,Corktown Tavern (Detroit),8pm,,21+,Cheri Clair - Agent,https://www.facebook.com/events/228836809471480/,,45122.83333
"Sat: Jul 15, 2023",Jerome Isma-Ae + Nifra :,"big room trance, uplifting trance",Elektricity (Pontiac),9pm,,18+,,http://bit.ly/nifra715,https://www.facebook.com/events/1243421966611212/,45122.875
"Sat: Jul 15, 2023",Marina | Esshaki | Mac Diesel On The Alley Deck,,Magic Stick (Detroit),9pm,,21+,Magic Stick,https://www.facebook.com/events/1621552598356813/,,45122.875
"Sat: Jul 15, 2023",Thirst Wave + Industrial Is Not Dead,,Small's (Hamtramck),9pm,,18+,,https://www.facebook.com/events/1125310948872432/,,45122.875
"Sat: Jul 15, 2023",Femmedom: Le Disko,,Ufo Factory (Detroit),9pm-2am,$10 ,21+,Chanel Kincaid,https://ra.co/events/1724791,,45122.875
"Sat: Jul 15, 2023","Pure House: Eddie Fowlkes, Savannah G, & Loading�",techno,Big Pink (Detroit),9pm-2am,$10 ,21+,Big Pink Media,https://ra.co/events/1738122,Https://www.bigpinklovesyou.com,45122.875
"Sat: Jul 15, 2023",Soundwaves_05,,Ghost Light (Hamtramck),9pm-2am,$5 ,21+,Good Ground,https://ra.co/events/1732446,https://goodgrounddetroit.com/,45122.875
"Sat: Jul 15, 2023",Turboflex w/ Simo Cell & Darwin,"techno, garage, electro",Marble Bar (Detroit),9pm-3am,$10+,21+,Texture,https://ra.co/events/1730776,,45122.875
"Sat: Jul 15, 2023",Body Worx Wsg Miguel Cisne,,Temple Bar (Detroit),10pm-2am,$5 ,21+,,https://ra.co/events/1738220,,45122.91667
"Sun: Jul 16, 2023","Fierce : Drag Brunch w/DJ Rekt, Kass, Tylr",,Exodos Rooftop (Detroit),3pm,,,Bldg01,https://www.facebook.com/events/1347972962458849/,,45123.625
"Sun: Jul 16, 2023",Fierce: Drag Brunch,,Exodos Lounge (Detroit),3pm-2am,,,Bldg01,https://ra.co/events/1737224,https://www.facebook.com/events/1347972962458849/,45123.625
"Sun: Jul 16, 2023",Show Me Your Kitties,,TV Lounge (Detroit),6pm,,,Tv Lounge,https://ra.co/events/1728943,https://www.facebook.com/events/251644597562792/,45123.75
"Sun: Jul 16, 2023",Beautiful Sunday w/ Rick Wilhite and Friends,,Motorcity Wine (Detroit),9pm,,,Motorcity Wine,https://www.facebook.com/events/618706290369253/,,45123.875
"Sun: Jul 16, 2023",Foggy Sundays,,Spkrbox (Detroit),10pm,,,Bldg01,https://www.facebook.com/events/1644673936042842/,,45123.91667
"Mon: Jul 17, 2023",Glencoe w/ I Are Citizen + Night Talkers & Hairy Queen,,Small's (Hamtramck),7pm,,,,https://www.facebook.com/events/820629082833134/,,45124.79167
"Mon: Jul 17, 2023",Human Be1ng Friends That Rock 14,,Spkrbox (Detroit),8:30pm,,,,https://www.facebook.com/events/1762682664156373/,,45124.85417
"Tue: Jul 18, 2023","Nickel Creek, Aoife O'donovan",,Masonic Cathedral Theatre (Detroit),7pm,,All Ages,The Ark And Aeg,https://www.axs.com/events/473988/nickel-creek-tickets?cid=afffboea,https://www.facebook.com/events/1496331544230067/,45125.79167
"Wed: Jul 19, 2023",Thy Bearings,,Marble Bar (Detroit),8pm-12am,free,21+,Holden Trumbull Ventures,https://ra.co/events/1739155,,45126.83333
"Wed: Jul 19, 2023",Fourplay - All Summer Long!,,Spot Lite Detroit (Detroit),9pm,free,21+,Spot Lite Detroit,https://www.facebook.com/events/683094550312858/,,45126.875
"Thu: Jul 20, 2023",Florist + Skullcrusher | 7/20/23 | Tangent Gallery,techno,Tangent Gallery / Hastings Street Ballroom (Detroit),7pm,,All ages,The Crofoot,https://www.ticketweb.com/event/florist-skullcrusher-tangent-gallery-tickets/13206688?pl=crofoot,https://www.facebook.com/events/962344168129777/,45127.79167
"Thu: Jul 20, 2023",July 20 Detroit Masonic Temple Behind The Scenes Tour,,Masonic Temple (Detroit),7pm,,,"Detroit Masonic Temple Library, Archive, And Research Center",https://www.ticketweb.com/event/behind-the-scenes-tour-masonic-temple-complex-tickets/13355508,https://www.facebook.com/events/984988352503053/,45127.79167
"Fri: Jul 21, 2023",Passion Fruit,"house, jazz, funk, soul",Takoi (Detroit),4pm-11pm,free,,,https://ra.co/events/1693612,https://takoidetroit.com/,45128.66667
"Fri: Jul 21, 2023","Bigbabygucci + Whiterosemoxie at The  - Detroit, Mi","house, deep house, classic house",Magic Stick (Detroit),7pm,,18+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/bigbabygucci-whiterosemoxie-magic-stick-tickets/13359668,https://www.facebook.com/events/164924099835069/,45128.79167
"Fri: Jul 21, 2023","Illenium, Said The Sky, Annika Wells","future bass, trap, pop EDM",Masonic Temple Theatre (Detroit),7pm,,16 & Over,Aeg,https://www.axs.com/events/465165/illenium-tickets?cid=afffboea,https://www.facebook.com/events/738811447582817/,45128.79167
"Fri: Jul 21, 2023",Gold Standard,,Spot Lite Detroit (Detroit),9pm,,21+,Spot Lite Detroit,https://ra.co/events/1739276,https://www.facebook.com/events/6355714444464002/,45128.875
"Fri: Jul 21, 2023",Matoma,tropical house,Elektricity (Pontiac),9pm,$28.50-52.50,18+,,https://edmtrain.com/detroit-mi/matoma-some-black-cat-255553?get=tickets,https://www.seetickets.us/event/id/536790,45128.875
"Fri: Jul 21, 2023",Matoma (360  DJ Experience):,tropical house,Elektricity (Pontiac),9pm,,18+,,http://bit.ly/matoma0721,https://www.facebook.com/events/464152709125462/,45128.875
"Fri: Jul 21, 2023",Blaaqgold: Gold Standard,,Spot Lite Detroit (Detroit),9pm-2am,,,,https://ra.co/events/1739276,https://www.instagram.com/blaaqgold,45128.875
"Fri: Jul 21, 2023","Detlef, Rn Ismo, & Teknono",tech house,Big Pink (Detroit),9pm-2am,$10 ,21+,Big Pink Media,https://ra.co/events/1729973,https://www.bigpinklovesyou.com,45128.875
"Fri: Jul 21, 2023",DJ Minx & Will Clarke - Open To Close,"tech house, deep house",TV Lounge (Detroit),9pm-2am,$20-25,21+,Paxahau,https://wl.seetickets.us/event/DJ-Minx-and-Will-Clarke-Open-to-Close/557192?afflky=PaxahauNew,https://ra.co/events/1729531,45128.875
"Fri: Jul 21, 2023",Pillow Princess Presents: Barbie,,Tuxedo (Highland Park),9pm-2am,$10-15,21+,"Tuxedo, Pillow Princess",https://ra.co/events/1733499,https://tickets.vemos.io/-NM_BBq8Z9MskKgPBne4/tuxedo/-NZ46ZjR0p4w97_IY_zQ/pillow-princess-presents-barbie,45128.875
"Fri: Jul 21, 2023",Anatomy Presents: Shdw & Obscure Shape (Mutual Rytm / From Another Mind) [Detroit Debut],,Leland City Club (Detroit),9pm-4am,,21+,,https://ra.co/events/1721217,https://www.instagram.com/shdw_obscureshape/,45128.875
"Fri: Jul 21, 2023",Friday Night Machines with John Acquaviva and Kate Simko,"techno, tech house",Marble Bar (Detroit),9pm-5am,$11 ,21+,Holden Trumbull Ventures,https://ra.co/events/1735099,,45128.875
"Sat: Jul 22, 2023",Madds,"tech house, g- house",3Fifty Terrace (Detroit),1pm-8pm,$15 ,21+,,https://edmtrain.com/detroit-mi/madds-269370?get=tickets,https://www.tixr.com/groups/breakaway/events/madds-70108,45129.54167
"Sat: Jul 22, 2023","Gina Yashere: The Woman King Of Comedy at  Theatre - Detroit, Mi",,The Majestic (Detroit),7pm,,All ages,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/gina-yashere-the-woman-king-majestic-theatre-tickets/12883555,https://www.facebook.com/events/525314369727743/,45129.79167
"Sat: Jul 22, 2023",July 22 Detroit Masonic Temple Behind The Scenes Tour,,Masonic Temple (Detroit),7pm,,,"Detroit Masonic Temple Library, Archive, And Research Center",https://www.ticketweb.com/event/behind-the-scenes-tour-masonic-temple-complex-tickets/13355518,https://www.facebook.com/events/652689960100626/,45129.79167
"Sat: Jul 22, 2023",Matt Watson,,El Club (Detroit),7pm,,All ages,,https://dice.fm/event/nkp78-matt-watson-22nd-jul-el-club-detroit-detroit-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/812756383619649/,45129.79167
"Sat: Jul 22, 2023",12th Planet: 2023 Summer Tour,"dubstep, riddim",Crofoot Ballroom (Pontiac),8pm,$25 ,All ages,,https://edmtrain.com/detroit-mi/12th-planet-267228?get=tickets,https://www.ticketweb.com/event/12th-planet-2023-summer-tour-the-crofoot-ballroom-tickets/13206858,45129.83333
"Sat: Jul 22, 2023",Presents Tariq Gardner's Evening Star,,Motorcity Wine (Detroit),8pm,,,Motorcity Wine,https://www.facebook.com/events/1033928264445013/,,45129.83333
"Sat: Jul 22, 2023",Good Ground: Reloaded,,Ghost Light (Hamtramck),8pm-2am,,,,https://ra.co/events/1737629,https://goodgrounddetroit.com,45129.83333
"Sat: Jul 22, 2023",Audia (360  DJ Experience):,,Elektricity (Pontiac),9pm,,18+,,http://bit.ly/audia722,https://www.facebook.com/events/151303544621230/,45129.875
"Sat: Jul 22, 2023",Big Room Goth Night,goth,Leland City Club (Detroit),9pm,,,Leland City Club (Official),https://www.facebook.com/events/237973222451244/,,45129.875
"Sat: Jul 22, 2023","Golf Clap - Fore On The Floor 10 Years Tour at The  - Detroit, Mi","tech house, g-house, jackin house",Magic Stick (Detroit),9pm,,18+,Magic Stick,https://www.facebook.com/events/174012038947437/,,45129.875
"Sat: Jul 22, 2023",Haute To Death Wsg Chrissy,house,Marble Bar (Detroit),9pm,,,Marble Bar,https://ra.co/events/1740174,https://www.facebook.com/events/836839734104905/,45129.875
"Sat: Jul 22, 2023",Kevin Saunderson - Open To Close,techno,Spot Lite Detroit (Detroit),9pm,$24.21-29.37,21+,Paxahau,https://wl.seetickets.us/event/Paxahau-Presents-Kevin-Saunderson-Open-to-Close/555465?afflky=PaxahauNew,https://www.facebook.com/events/811072207203945/,45129.875
"Sat: Jul 22, 2023",Potions & Player Dave,,Tangent Gallery (Detroit),9pm,,,Bass Face Collective,https://bit.ly/TGD0722,https://www.facebook.com/events/200228135946766/,45129.875
"Sat: Jul 22, 2023",Thirst Wave + Industrial Is Not Dead,,Small's (Hamtramck),9pm,,18+,,https://www.facebook.com/events/317370113970272/,,45129.875
"Sat: Jul 22, 2023",Booty Freaks,,Temple Bar (Detroit),10pm-2am,$5 ,21+,,https://ra.co/events/1741689,https://www.facebook.com/events/1229579317701325,45129.91667
"Sat: Jul 22, 2023",Texture w/ Interstellar Funk,"techno, electro",TBA (Detroit),10pm-6am,$10+,21+,,https://ra.co/events/1724761,,45129.91667
"Sat: Jul 22, 2023","Uncoiled: 2lanes, Decoder, Flaws, Lonefront, Lojai - Bldg01 X Aversion","techno, experimental",TBA (Detroit),11:59pm-6am,,21+,"Aversion - Live, Label, Agency",https://ra.co/events/1742436,https://www.facebook.com/events/1282905922341084/,45129.99931
"Sun: Jul 23, 2023",B-Side Brunch w/ Noodlme,,Spot Lite Detroit (Detroit),12pm-6pm,,,,https://ra.co/events/1740211,https://www.instagram.com/noodlme,45130.5
"Sun: Jul 23, 2023",Human Be1ng Friends That Rock Festival 2023,,Tangent Gallery (Detroit),3pm,,,,https://www.facebook.com/events/783612129808697/,,45130.625
"Sun: Jul 23, 2023",Raise The Flag Seal Of Detroit Party,,Marble Bar (Detroit),4pm-2am,,21+,Holden Trumbull Ventures,https://ra.co/events/1739161,https://www.facebook.com/events/6780874065256427/,45130.66667
"Sun: Jul 23, 2023",Sunday Revival Wsg Eddie C and Peter Croce,house,Motorcity Wine (Detroit),7pm-2am,free,21+,Rocksteady Disco,https://ra.co/events/1742909,https://www.facebook.com/events/581348560831552/,45130.79167
"Sun: Jul 23, 2023",Foggy Sundays,,Spkrbox (Detroit),9pm-2am,,,Bldg01,https://ra.co/events/1742541,https://www.facebook.com/events/2729427613866632,45130.875
"Mon: Jul 24, 2023",Keep Flying + Don't Panic w/ Cascade Riot + Grand Snake,,Small's (Hamtramck),7pm,,All ages,,https://www.facebook.com/events/798638778305643/,,45131.79167
"Tue: Jul 25, 2023",The Reset,,Spkrbox (Detroit),9pm-2am,,,Bldg01,https://ra.co/events/1743212,https://www.facebook.com/events/817301359777633/,45132.875
"Wed: Jul 26, 2023",A Spot Lite On Yoga W. Loren!,,Spot Lite Detroit (Detroit),6pm,,,Spot Lite Detroit,https://giustina.as.me/spotliteyoga,https://www.facebook.com/events/3552565508361295/,45133.75
"Wed: Jul 26, 2023",Open House Wednesdays: Dino b2b Gina Maria,,Tangent Gallery (Detroit),8pm,,,Open House Detroit,https://www.facebook.com/events/1645305925963828/,,45133.83333
"Wed: Jul 26, 2023",Spot Lite Renaissance Tour Afterparty,,Spot Lite Detroit (Detroit),9pm,free,21+,Spot Lite Detroit,https://www.facebook.com/events/9556566974416953/,,45133.875
"Thu: Jul 27, 2023",Lana Del Rabies/Trace Amount/Disposal Unit/Soros @ 7/27/23,", #industrial, #noise, #industrialmusic",Small's (Hamtramck),8pm-2am,$15 ,,Sore In A Masterpiece,https://www.eventbrite.com/e/lana-del-rabiestrace-amountdisposal-unit-smalls-72723-tickets-624740043287,https://www.facebook.com/events/765021285298975/,45134.83333
"Thu: Jul 27, 2023",Dez Andres Live (No Cover),,Spot Lite Detroit (Detroit),9pm,free,21+,Spot Lite Detroit,https://www.facebook.com/events/804288904762013/,,45134.875
"Thu: Jul 27, 2023",Hunni,,TV Lounge (Detroit),9pm,,,Bldg01,https://www.facebook.com/events/601487468776792/,,45134.875
"Thu: Jul 27, 2023",Dez Andres Live (No Cover),,Spot Lite Detroit (Detroit),9pm-2am,free,,,https://ra.co/events/1742415,https://www.instagram.com/dezandresmahogani,45134.875
